�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���s,0401,�ʎ�����,40000,,,224287,235,82.0,106.3
2014,11,6,��,���s,0401,�ʎ�����,40000,�F�@�{,043,37274,216,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,,,200584,229,78.4,105.0
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,37274,216,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,30851,198,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,26618,176,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,���@��,042,25475,297,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,14270,192,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,13663,315,,
2014,11,6,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13543,280,,
2014,11,6,��,���s,0401,�݂���,40100,,,93088,223,105.9,103.2
2014,11,6,��,���s,0401,�݂���,40100,�F�@�{,043,37115,214,,
2014,11,6,��,���s,0401,�݂���,40100,���@��,042,25475,297,,
2014,11,6,��,���s,0401,�݂���,40100,���@��,041,12333,110,,
2014,11,6,��,���s,0401,���̑��G����,41999,,,482,576,305.1,64.5
2014,11,6,��,���s,0401,��񂲌v,42000,,,19590,256,144.6,132.0
2014,11,6,��,���s,0401,��񂲌v,42000,�@�X,002,12665,272,,
2014,11,6,��,���s,0401,��񂲌v,42000,��@��,003,3470,243,,
2014,11,6,��,���s,0401,�W���i�S���h,42505,,,350,276,25.5,138.7
2014,11,6,��,���s,0401,�W���i�S���h,42505,�@�X,002,350,276,,
2014,11,6,��,���s,0401,�ӂ�,42804,,,9215,270,213.0,129.8
2014,11,6,��,���s,0401,�ӂ�,42804,�@�X,002,6640,282,,
2014,11,6,��,���s,0401,�ӂ�,42804,�R�@�`,006,2292,256,,
2014,11,6,��,���s,0401,���̑����,42999,,,10025,242,237.6,91.0
2014,11,6,��,���s,0401,���{�Ȃ��v,43000,,,8680,249,75.1,89.2
2014,11,6,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,8565,250,,
2014,11,6,��,���s,0401,�V��,43310,,,115,216,�|,�|
2014,11,6,��,���s,0401,�V��,43310,�{�@��,004,115,216,,
2014,11,6,��,���s,0401,���̑��Ȃ�,43401,,,8565,250,74.1,89.6
2014,11,6,��,���s,0401,���m�Ȃ�,43499,,,6554,372,93.3,107.8
2014,11,6,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,6554,372,,
2014,11,6,��,���s,0401,�����v,43500,,,63394,178,48.7,93.7
2014,11,6,��,���s,0401,�����v,43500,�ށ@��,029,26618,176,,
2014,11,6,��,���s,0401,�����v,43500,�V�@��,015,22208,176,,
2014,11,6,��,���s,0401,�����v,43500,�a�̎R,030,9225,206,,
2014,11,6,��,���s,0401,�Â���,43700,,,7374,228,27.4,109.1
2014,11,6,��,���s,0401,�Â���,43700,�ށ@��,029,6020,247,,
2014,11,6,��,���s,0401,�a����,43751,,,56020,172,54.2,93.5
2014,11,6,��,���s,0401,�a����,43751,�V�@��,015,22208,176,,
2014,11,6,��,���s,0401,�a����,43751,�ށ@��,029,20598,155,,
2014,11,6,��,���s,0401,�a����,43751,�a�̎R,030,9225,206,,
2014,11,6,��,���s,0401,�Ԃǂ��v,45000,,,1563,564,87.3,111.2
2014,11,6,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,878,398,,
2014,11,6,��,���s,0401,�Ԃǂ��v,45000,���@��,007,420,777,,
2014,11,6,��,���s,0401,����,45206,,,540,774,100.0,97.9
2014,11,6,��,���s,0401,����,45206,���@��,007,275,773,,
2014,11,6,��,���s,0401,����,45206,�R�@�`,006,265,775,,
2014,11,6,��,���s,0401,���̑��Ԃǂ�,45299,,,1023,453,81.8,118.0
2014,11,6,��,���s,0401,����,45700,,,60,630,�|,�|
2014,11,6,��,���s,0401,����,45700,��@��,008,60,630,,
2014,11,6,��,���s,0401,������,46100,,,700,2174,169.5,92.2
2014,11,6,��,���s,0401,������,46100,�{�@��,004,291,2324,,
2014,11,6,��,���s,0401,������,46100,�ȁ@��,009,263,1898,,
2014,11,6,��,���s,0401,������,46100,�R�@�`,006,146,2371,,
2014,11,6,��,���s,0401,�������v,47000,,,2191,499,102.0,101.0
2014,11,6,��,���s,0401,�������v,47000,��@��,008,1352,524,,
2014,11,6,��,���s,0401,�������v,47000,�R�@�`,006,400,243,,
2014,11,6,��,���s,0401,�������v,47000,���@�m,039,295,688,,
2014,11,6,��,���s,0401,����������,47200,,,1647,554,112.4,93.1
2014,11,6,��,���s,0401,����������,47200,��@��,008,1352,524,,
2014,11,6,��,���s,0401,�A���f�X,47213,,,400,243,100.0,105.7
2014,11,6,��,���s,0401,�A���f�X,47213,�R�@�`,006,400,243,,
2014,11,6,��,���s,0401,���̑�������,47299,,,144,589,51.1,169.3
2014,11,6,��,���s,0401,������,48100,,,2518,56,1199.0,15.7
2014,11,6,��,���s,0401,������,48100,��@�t,012,2418,48,,
2014,11,6,��,���s,0401,���̍��Y�ʎ�,49500,,,1761,243,233.2,24.8
2014,11,6,��,���s,0401,�A���ʎ��v,50000,,,23702,286,133.7,113.5
2014,11,6,��,���s,0401,�o�i�i,50100,,,12427,206,160.6,109.0
2014,11,6,��,���s,0401,�p�C�i�b�v��,50300,,,2296,280,108.6,119.1
2014,11,6,��,���s,0401,������,50400,,,1116,339,41.7,98.8
2014,11,6,��,���s,0401,�O���v�t���c,50500,,,1921,121,125.6,114.2
2014,11,6,��,���s,0401,�I�����W,50600,,,2428,248,146.0,110.7
2014,11,6,��,���s,0401,�A���L�E�C,50800,,,1284,503,157.5,98.8
2014,11,6,��,���s,0401,�A��������,50850,,,70,259,116.7,100.0
2014,11,6,��,���s,0401,���̗A���ʎ�,50900,,,2160,786,189.6,142.9
