�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,�D�y�s,5101,�ʎ�����,40000,,,183535,297,76.6,103.5
2012,9,19,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,61163,249,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,,,154251,315,84.1,99.7
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,61163,249,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22533,265,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,18687,415,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,16170,384,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,8854,312,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,7243,390,,
2012,9,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,6727,588,,
2012,9,19,��,�D�y�s,5101,�݂���,40100,,,8521,222,72.6,69.4
2012,9,19,��,�D�y�s,5101,�݂���,40100,�{�@��,045,5600,178,,
2012,9,19,��,�D�y�s,5101,�݂���,40100,������,046,1900,165,,
2012,9,19,��,�D�y�s,5101,���̑��G����,41999,,,76,762,102.7,94.1
2012,9,19,��,�D�y�s,5101,��񂲌v,42000,,,21631,242,86.5,87.7
2012,9,19,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18453,244,,
2012,9,19,��,�D�y�s,5101,����,42204,,,15201,247,136.8,83.2
2012,9,19,��,�D�y�s,5101,����,42204,�@�X,002,15075,246,,
2012,9,19,��,�D�y�s,5101,���̑����,42999,,,6430,232,49.3,91.0
2012,9,19,��,�D�y�s,5101,���{�Ȃ��v,43000,,,22825,357,148.1,98.6
2012,9,19,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,8040,340,,
2012,9,19,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,6290,367,,
2012,9,19,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6265,371,,
2012,9,19,��,�D�y�s,5101,�K��,43203,,,6290,367,93.7,102.2
2012,9,19,��,�D�y�s,5101,�K��,43203,�H�@�c,005,6290,367,,
2012,9,19,��,�D�y�s,5101,�L��,43205,,,15335,357,186.4,97.0
2012,9,19,��,�D�y�s,5101,�L��,43205,���@��,007,8040,340,,
2012,9,19,��,�D�y�s,5101,�L��,43205,�V�@��,015,6265,371,,
2012,9,19,��,�D�y�s,5101,�V��,43310,,,1175,294,�|,�|
2012,9,19,��,�D�y�s,5101,�V��,43310,��@��,008,1175,294,,
2012,9,19,��,�D�y�s,5101,���̑��Ȃ�,43401,,,25,483,5.3,166.0
2012,9,19,��,�D�y�s,5101,���m�Ȃ�,43499,,,15164,164,111.6,97.0
2012,9,19,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,12821,162,,
2012,9,19,��,�D�y�s,5101,�����v,43500,,,18687,415,64.8,112.8
2012,9,19,��,�D�y�s,5101,�����v,43500,�a�̎R,030,18687,415,,
2012,9,19,��,�D�y�s,5101,�a����,43751,,,18687,415,64.8,112.8
2012,9,19,��,�D�y�s,5101,�a����,43751,�a�̎R,030,18687,415,,
2012,9,19,��,�D�y�s,5101,����,44100,,,9480,407,236.2,107.1
2012,9,19,��,�D�y�s,5101,����,44100,���@��,007,5125,388,,
2012,9,19,��,�D�y�s,5101,����,44100,�@�X,002,1980,401,,
2012,9,19,��,�D�y�s,5101,����,44100,�R�@��,019,1930,435,,
2012,9,19,��,�D�y�s,5101,������,44700,,,4340,318,63.9,80.9
2012,9,19,��,�D�y�s,5101,������,44700,�k�C��,001,3836,287,,
2012,9,19,��,�D�y�s,5101,�Ԃǂ��v,45000,,,18718,450,83.3,100.9
2012,9,19,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7932,311,,
2012,9,19,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4797,649,,
2012,9,19,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2005,665,,
2012,9,19,��,�D�y�s,5101,�f���E�F�A,45202,,,813,386,33.8,79.4
2012,9,19,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,813,386,,
2012,9,19,��,�D�y�s,5101,����,45206,,,3176,627,61.7,94.6
2012,9,19,��,�D�y�s,5101,����,45206,���@��,007,1385,624,,
2012,9,19,��,�D�y�s,5101,����,45206,�R�@��,019,705,642,,
2012,9,19,��,�D�y�s,5101,����,45206,���@��,020,638,760,,
2012,9,19,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,14729,415,98.6,113.7
2012,9,19,��,�D�y�s,5101,����,45700,,,312,605,45.9,97.0
2012,9,19,��,�D�y�s,5101,����,45700,��@��,008,250,508,,
2012,9,19,��,�D�y�s,5101,������,46100,,,187,784,80.6,81.1
2012,9,19,��,�D�y�s,5101,������,46100,�k�C��,001,187,784,,
2012,9,19,��,�D�y�s,5101,�������v,47000,,,24193,321,66.3,106.3
2012,9,19,��,�D�y�s,5101,�������v,47000,�k�C��,001,24193,321,,
2012,9,19,��,�D�y�s,5101,���̑�������,47299,,,24193,321,66.3,106.3
2012,9,19,��,�D�y�s,5101,������,48100,,,9978,109,56.6,74.1
2012,9,19,��,�D�y�s,5101,������,48100,�k�C��,001,9978,109,,
2012,9,19,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,138,1047,32.5,158.9
2012,9,19,��,�D�y�s,5101,�A���ʎ��v,50000,,,29284,205,52.0,106.2
2012,9,19,��,�D�y�s,5101,�o�i�i,50100,,,14004,134,54.0,97.8
2012,9,19,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1491,249,13.6,122.7
2012,9,19,��,�D�y�s,5101,������,50400,,,3791,163,92.1,107.2
2012,9,19,��,�D�y�s,5101,�O���v�t���c,50500,,,1865,136,26.7,103.0
2012,9,19,��,�D�y�s,5101,�I�����W,50600,,,2855,162,113.8,98.2
2012,9,19,��,�D�y�s,5101,�A���L�E�C,50800,,,3119,499,89.9,99.4
2012,9,19,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2158,402,92.1,67.3
