�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���s�s,2601,�ʎ�����,40000,,,142252,530,118.4,119.6
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,,,109769,598,158.9,99.0
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29210,348,,
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,20886,568,,
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,16759,285,,
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14363,992,,
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,8755,952,,
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5860,630,,
2016,4,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5518,857,,
2016,4,18,��,���s�s,2601,�݂���,40100,,,519,247,79.1,106.9
2016,4,18,��,���s�s,2601,�݂���,40100,�a�̎R,030,519,247,,
2016,4,18,��,���s�s,2601,�ÂȂ݂���,41253,,,6655,231,211.3,105.5
2016,4,18,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,4565,223,,
2016,4,18,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,1510,260,,
2016,4,18,��,���s�s,2601,�͂�����,41321,,,690,223,47.6,97.4
2016,4,18,��,���s�s,2601,�͂�����,41321,�a�̎R,030,690,223,,
2016,4,18,��,���s�s,2601,���̑��G����,41999,,,17352,370,166.2,79.4
2016,4,18,��,���s�s,2601,��񂲌v,42000,,,29210,348,113.0,97.2
2016,4,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,29210,348,,
2016,4,18,��,���s�s,2601,�W���i�S���h,42505,,,3980,280,120.2,81.6
2016,4,18,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3980,280,,
2016,4,18,��,���s�s,2601,����,42515,,,1700,337,78.0,102.1
2016,4,18,��,���s�s,2601,����,42515,�@�X,002,1700,337,,
2016,4,18,��,���s�s,2601,�ӂ�,42804,,,20890,360,112.4,98.9
2016,4,18,��,���s�s,2601,�ӂ�,42804,�@�X,002,20890,360,,
2016,4,18,��,���s�s,2601,���̑����,42999,,,2640,357,148.3,102.3
2016,4,18,��,���s�s,2601,�т�,43900,,,284,1915,�|,�|
2016,4,18,��,���s�s,2601,�т�,43900,���@��,042,284,1915,,
2016,4,18,��,���s�s,2601,�����Ƃ�,44800,,,25,7186,100.0,103.3
2016,4,18,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,21,7223,,
2016,4,18,��,���s�s,2601,������,46100,,,40305,972,188.8,99.1
2016,4,18,��,���s�s,2601,������,46100,���@��,040,14363,992,,
2016,4,18,��,���s�s,2601,������,46100,��@��,044,7870,985,,
2016,4,18,��,���s�s,2601,������,46100,�F�@�{,043,7709,918,,
2016,4,18,��,���s�s,2601,������,46100,���@��,041,4364,1009,,
2016,4,18,��,���s�s,2601,�������v,47000,,,1646,948,76.7,101.2
2016,4,18,��,���s�s,2601,�������v,47000,�Á@��,022,761,1136,,
2016,4,18,��,���s�s,2601,�������v,47000,�F�@�{,043,510,736,,
2016,4,18,��,���s�s,2601,�������v,47000,���@�m,039,375,853,,
2016,4,18,��,���s�s,2601,����������,47200,,,1023,1067,108.8,94.3
2016,4,18,��,���s�s,2601,����������,47200,�Á@��,022,761,1136,,
2016,4,18,��,���s�s,2601,����������,47200,���@�m,039,262,865,,
2016,4,18,��,���s�s,2601,���̑�������,47299,,,623,753,303.9,97.8
2016,4,18,��,���s�s,2601,������,48100,,,12667,348,372.7,88.3
2016,4,18,��,���s�s,2601,������,48100,�F�@�{,043,12667,348,,
2016,4,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,416,3158,68.8,98.1
2016,4,18,��,���s�s,2601,�A���ʎ��v,50000,,,32483,300,63.6,133.3
2016,4,18,��,���s�s,2601,�o�i�i,50100,,,9126,205,26.4,109.0
2016,4,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,6130,176,231.3,77.5
2016,4,18,��,���s�s,2601,������,50400,,,1270,421,135.3,110.8
2016,4,18,��,���s�s,2601,�O���v�t���c,50500,,,2865,264,80.6,98.9
2016,4,18,��,���s�s,2601,�I�����W,50600,,,5882,273,102.0,109.6
2016,4,18,��,���s�s,2601,�A���L�E�C,50800,,,3062,583,�|,�|
2016,4,18,��,���s�s,2601,�A��������,50850,,,320,149,91.4,100.7
2016,4,18,��,���s�s,2601,���̗A���ʎ�,50900,,,3828,536,116.6,107.4
