�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,6,��,�L���s,3401,�ʎ�����,40000,,,109535,410,101.4,91.3
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,,,78387,449,92.1,96.8
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16760,399,,
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,15965,236,,
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,11390,444,,
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,11338,349,,
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,8725,196,,
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7162,778,,
2016,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2557,1166,,
2016,6,6,��,�L���s,3401,�݂���,40100,,,240,899,12.6,74.5
2016,6,6,��,�L���s,3401,�݂���,40100,���@�m,039,240,899,,
2016,6,6,��,�L���s,3401,���̑��G����,41999,,,263,1042,47.4,113.3
2016,6,6,��,�L���s,3401,��񂲌v,42000,,,16760,399,121.2,96.6
2016,6,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,16760,399,,
2016,6,6,��,�L���s,3401,�W���i�S���h,42505,,,3700,386,143.4,98.2
2016,6,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3700,386,,
2016,6,6,��,�L���s,3401,����,42515,,,2850,258,101.8,105.3
2016,6,6,��,�L���s,3401,����,42515,�@�X,002,2850,258,,
2016,6,6,��,�L���s,3401,�ӂ�,42804,,,9440,451,117.3,94.4
2016,6,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,9440,451,,
2016,6,6,��,�L���s,3401,���̑����,42999,,,770,339,192.5,83.5
2016,6,6,��,�L���s,3401,����,44100,,,283,1257,91.9,101.3
2016,6,6,��,�L���s,3401,����,44100,�L�@��,034,162,997,,
2016,6,6,��,�L���s,3401,����,44100,���@��,041,76,1343,,
2016,6,6,��,�L���s,3401,������,44700,,,585,774,55.3,102.0
2016,6,6,��,�L���s,3401,������,44700,���@��,041,281,804,,
2016,6,6,��,�L���s,3401,������,44700,���@��,040,204,727,,
2016,6,6,��,�L���s,3401,�����Ƃ�,44800,,,119,3192,35.2,115.6
2016,6,6,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,85,3818,,
2016,6,6,��,�L���s,3401,�����Ƃ�,44800,�R�@��,019,34,1626,,
2016,6,6,��,�L���s,3401,����,44950,,,14080,417,86.9,101.2
2016,6,6,��,�L���s,3401,����,44950,�a�̎R,030,11290,441,,
2016,6,6,��,�L���s,3401,�Ԃǂ��v,45000,,,3692,1424,109.2,99.2
2016,6,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2457,1195,,
2016,6,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,787,2062,,
2016,6,6,��,�L���s,3401,�f���E�F�A,45202,,,2915,1219,110.1,98.8
2016,6,6,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2457,1195,,
2016,6,6,��,�L���s,3401,����,45206,,,533,2072,109.9,100.5
2016,6,6,��,�L���s,3401,����,45206,���@��,040,533,2072,,
2016,6,6,��,�L���s,3401,���̑��Ԃǂ�,45299,,,243,2468,97.6,103.6
2016,6,6,��,�L���s,3401,������,46100,,,4735,968,107.2,95.1
2016,6,6,��,�L���s,3401,������,46100,���@��,041,4735,968,,
2016,6,6,��,�L���s,3401,�������v,47000,,,7338,422,68.1,96.8
2016,6,6,��,�L���s,3401,�������v,47000,�F�@�{,043,5817,404,,
2016,6,6,��,�L���s,3401,�������v,47000,���@�m,023,565,308,,
2016,6,6,��,�L���s,3401,����������,47200,,,1143,585,68.1,100.3
2016,6,6,��,�L���s,3401,����������,47200,�F�@�{,043,732,399,,
2016,6,6,��,�L���s,3401,����������,47200,�Á@��,022,319,975,,
2016,6,6,��,�L���s,3401,���̑�������,47299,,,6195,391,68.1,95.6
2016,6,6,��,�L���s,3401,������,48100,,,29730,225,101.8,97.0
2016,6,6,��,�L���s,3401,������,48100,���@��,031,15965,236,,
2016,6,6,��,�L���s,3401,������,48100,���@��,042,8725,196,,
2016,6,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,563,2391,196.2,87.0
2016,6,6,��,�L���s,3401,�A���ʎ��v,50000,,,31148,312,136.3,79.0
2016,6,6,��,�L���s,3401,�o�i�i,50100,,,23263,280,194.2,71.1
2016,6,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,1800,222,65.2,104.7
2016,6,6,��,�L���s,3401,������,50400,,,755,430,110.9,104.6
2016,6,6,��,�L���s,3401,�O���v�t���c,50500,,,707,266,81.6,119.8
2016,6,6,��,�L���s,3401,�I�����W,50600,,,1930,300,92.3,103.1
2016,6,6,��,�L���s,3401,�A�������Ƃ�,50700,,,213,1545,54.1,108.7
2016,6,6,��,�L���s,3401,�A���L�E�C,50800,,,1364,575,55.4,112.1
2016,6,6,��,�L���s,3401,�A��������,50850,,,216,152,57.1,104.8
2016,6,6,��,�L���s,3401,���̗A���ʎ�,50900,,,900,630,72.6,101.3
