�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���É��s,2301,��ؑ���,30000,,,2003136,245,143.3,90.7
2016,9,12,��,���É��s,2301,��ؑ���,30000,�k�C��,001,950776,198,,
2016,9,12,��,���É��s,2301,��ؑ���,30000,���@��,020,438758,225,,
2016,9,12,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,166111,117,,
2016,9,12,��,���É��s,2301,��ؑ���,30000,��@��,021,107259,359,,
2016,9,12,��,���É��s,2301,��ؑ���,30000,�@�X,002,95260,324,,
2016,9,12,��,���É��s,2301,��ؑ���,30000,���@�m,023,47464,480,,
2016,9,12,��,���É��s,2301,��ؑ���,30000,��@��,008,42165,354,,
2016,9,12,��,���É��s,2301,��������,30100,,,80606,128,89.3,99.2
2016,9,12,��,���É��s,2301,��������,30100,�k�C��,001,36264,115,,
2016,9,12,��,���É��s,2301,��������,30100,�@�X,002,30745,120,,
2016,9,12,��,���É��s,2301,����,30200,,,200,327,32.1,110.8
2016,9,12,��,���É��s,2301,����,30200,��@�t,012,130,298,,
2016,9,12,��,���É��s,2301,����,30200,�@�X,002,70,380,,
2016,9,12,��,���É��s,2301,�ɂ񂶂�,30300,,,72331,340,142.4,103.7
2016,9,12,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,72028,341,,
2016,9,12,��,���É��s,2301,���ڂ�,30400,,,44693,256,142.2,95.5
2016,9,12,��,���É��s,2301,���ڂ�,30400,�@�X,002,26316,262,,
2016,9,12,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5100,251,,
2016,9,12,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4164,214,,
2016,9,12,��,���É��s,2301,���ڂ�,30400,������,046,3626,314,,
2016,9,12,��,���É��s,2301,��񂱂�,30600,,,13618,433,96.4,103.8
2016,9,12,��,���É��s,2301,��񂱂�,30600,���@�m,023,9956,437,,
2016,9,12,��,���É��s,2301,��񂱂�,30600,��@��,008,3252,442,,
2016,9,12,��,���É��s,2301,�͂�����,31100,,,136683,120,200.1,96.8
2016,9,12,��,���É��s,2301,�͂�����,31100,���@��,020,130355,121,,
2016,9,12,��,���É��s,2301,�݂���,31300,,,6023,479,92.4,100.8
2016,9,12,��,���É��s,2301,�݂���,31300,��@��,008,5669,488,,
2016,9,12,��,���É��s,2301,���܂�,31500,,,12228,497,100.7,103.1
2016,9,12,��,���É��s,2301,���܂�,31500,��@��,008,6972,465,,
2016,9,12,��,���É��s,2301,���܂�,31500,���@��,036,1578,553,,
2016,9,12,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1044,513,,
2016,9,12,��,���É��s,2301,���܂�,31500,��@��,021,1014,594,,
2016,9,12,��,���É��s,2301,���̑��̍ؗ�,31550,,,12,513,100.0,63.3
2016,9,12,��,���É��s,2301,���񂰂񂳂�,31560,,,3153,399,81.8,95.5
2016,9,12,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1230,390,,
2016,9,12,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,995,468,,
2016,9,12,��,���É��s,2301,���񂰂񂳂�,31560,���@��,020,642,298,,
2016,9,12,��,���É��s,2301,�L���x�c,31700,,,238400,101,126.8,105.2
2016,9,12,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,150130,95,,
2016,9,12,��,���É��s,2301,�L���x�c,31700,���@��,020,66325,115,,
2016,9,12,��,���É��s,2301,�ق���񂻂�,31800,,,6422,1051,112.7,98.8
2016,9,12,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5437,1056,,
2016,9,12,��,���É��s,2301,�˂�,31900,,,40051,403,118.6,98.8
2016,9,12,��,���É��s,2301,�˂�,31900,�k�C��,001,16430,343,,
2016,9,12,��,���É��s,2301,�˂�,31900,���@��,020,5050,405,,
2016,9,12,��,���É��s,2301,�˂�,31900,�x�@�R,016,3153,375,,
2016,9,12,��,���É��s,2301,�˂�,31900,�H�@�c,005,2711,274,,
2016,9,12,��,���É��s,2301,�˂�,31900,���@�m,023,2639,522,,
2016,9,12,��,���É��s,2301,�݂�,32500,,,1406,746,88.9,100.3
2016,9,12,��,���É��s,2301,�݂�,32500,���@�m,023,1377,743,,
2016,9,12,��,���É��s,2301,����񂬂�,32600,,,102,1784,106.3,99.7
2016,9,12,��,���É��s,2301,����񂬂�,32600,���@��,020,72,1860,,
2016,9,12,��,���É��s,2301,����񂬂�,32600,�Q�@�n,010,15,1584,,
2016,9,12,��,���É��s,2301,�ɂ�,32800,,,9588,796,100.0,109.0
2016,9,12,��,���É��s,2301,�ɂ�,32800,���@�m,039,7610,772,,
2016,9,12,��,���É��s,2301,�ɂ�,32800,�k�C��,001,1585,890,,
2016,9,12,��,���É��s,2301,�Z�����[,32900,,,4764,220,48.8,113.4
2016,9,12,��,���É��s,2301,�Z�����[,32900,���@��,020,4760,220,,
2016,9,12,��,���É��s,2301,�A�X�p���K�X,33100,,,5249,1037,74.5,97.6
2016,9,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3530,1073,,
2016,9,12,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,772,887,,
2016,9,12,��,���É��s,2301,�@�@�����A��,33101,,,57,1152,72.2,81.4
2016,9,12,��,���É��s,2301,�J���t�����[,33200,,,1596,269,207.8,90.6
2016,9,12,��,���É��s,2301,�J���t�����[,33200,���@��,020,1596,269,,
2016,9,12,��,���É��s,2301,�u���b�R���[,33300,,,24968,513,109.0,97.2
2016,9,12,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,17103,470,,
2016,9,12,��,���É��s,2301,�u���b�R���[,33300,���@��,020,7269,620,,
2016,9,12,��,���É��s,2301,�@�@�����A��,33301,,,596,445,102.8,111.5
2016,9,12,��,���É��s,2301,���^�X,33400,,,132419,233,158.5,92.8
2016,9,12,��,���É��s,2301,���^�X,33400,���@��,020,131614,231,,
2016,9,12,��,���É��s,2301,�p�Z��,33600,,,345,1879,98.6,133.1
2016,9,12,��,���É��s,2301,�p�Z��,33600,���@��,020,297,1700,,
2016,9,12,��,���É��s,2301,���イ��,34100,,,79373,308,129.7,106.9
2016,9,12,��,���É��s,2301,���イ��,34100,���@��,020,29382,324,,
2016,9,12,��,���É��s,2301,���イ��,34100,�R�@��,019,19980,299,,
2016,9,12,��,���É��s,2301,���イ��,34100,�k�C��,001,16022,289,,
2016,9,12,��,���É��s,2301,���ڂ���,34200,,,80741,161,159.6,69.7
2016,9,12,��,���É��s,2301,���ڂ���,34200,�k�C��,001,73217,150,,
2016,9,12,��,���É��s,2301,�Ȃ�,34300,,,43358,322,132.3,101.3
2016,9,12,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13270,327,,
2016,9,12,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,12145,307,,
2016,9,12,��,���É��s,2301,�Ȃ�,34300,���@��,036,8517,352,,
2016,9,12,��,���É��s,2301,�Ȃ�,34300,��@��,008,3038,279,,
2016,9,12,��,���É��s,2301,�g�}�g,34400,,,109498,335,158.9,99.7
2016,9,12,��,���É��s,2301,�g�}�g,34400,��@��,021,77371,339,,
2016,9,12,��,���É��s,2301,�g�}�g,34400,�k�C��,001,14492,333,,
2016,9,12,��,���É��s,2301,�~�j�g�}�g,34450,,,32459,616,148.5,98.6
2016,9,12,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,25647,614,,
2016,9,12,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,2832,612,,
2016,9,12,��,���É��s,2301,�s�[�}��,34500,,,30111,389,95.2,96.3
2016,9,12,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,16788,344,,
2016,9,12,��,���É��s,2301,�s�[�}��,34500,��@��,003,4811,390,,
2016,9,12,��,���É��s,2301,�s�[�}��,34500,���@��,020,2556,368,,
2016,9,12,��,���É��s,2301,�����Ƃ�,34600,,,1536,1077,113.4,104.2
2016,9,12,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1514,1082,,
2016,9,12,��,���É��s,2301,�X�C�g�R�[��,34700,,,30968,168,181.4,85.3
2016,9,12,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,29983,169,,
2016,9,12,��,���É��s,2301,���₢�񂰂�,35100,,,1275,1617,175.1,106.3
2016,9,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,453,1509,,
2016,9,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,300,2143,,
2016,9,12,��,���É��s,2301,���₢�񂰂�,35100,��@��,021,188,880,,
2016,9,12,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,109,2552,,
2016,9,12,��,���É��s,2301,���₦��ǂ�,35200,,,116,5617,81.7,123.4
2016,9,12,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,73,6058,,
2016,9,12,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,22,8051,,
2016,9,12,��,���É��s,2301,�@�@�����A��,35201,,,16,864,36.4,100.0
2016,9,12,��,���É��s,2301,�����܂�,35500,,,3672,733,99.9,104.1
2016,9,12,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1742,750,,
2016,9,12,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1150,712,,
2016,9,12,��,���É��s,2301,�����܂�,35500,�k�C��,001,276,599,,
2016,9,12,��,���É��s,2301,���񂵂�,36100,,,28208,271,92.6,123.7
2016,9,12,��,���É��s,2301,���񂵂�,36100,��@��,008,10205,233,,
2016,9,12,��,���É��s,2301,���񂵂�,36100,������,046,8365,296,,
2016,9,12,��,���É��s,2301,���񂵂�,36100,���@��,036,7635,297,,
2016,9,12,��,���É��s,2301,�΂ꂢ����,36200,,,105897,188,79.0,105.0
2016,9,12,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,105793,188,,
2016,9,12,��,���É��s,2301,���Ƃ���,36300,,,10180,402,103.7,101.8
2016,9,12,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,4150,471,,
2016,9,12,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3090,411,,
2016,9,12,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1040,449,,
2016,9,12,��,���É��s,2301,��܂̂���,36500,,,44991,448,400.0,93.5
2016,9,12,��,���É��s,2301,��܂̂���,36500,�@�X,002,32424,451,,
2016,9,12,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12100,430,,
2016,9,12,��,���É��s,2301,���܂˂�,36610,,,465592,141,265.6,94.0
2016,9,12,��,���É��s,2301,���܂˂�,36610,�k�C��,001,464000,141,,
2016,9,12,��,���É��s,2301,�@�@�����A��,36620,,,1370,84,42.4,74.3
2016,9,12,��,���É��s,2301,�ɂ�ɂ�,36700,,,4344,1175,160.8,147.1
2016,9,12,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2439,1792,,
2016,9,12,��,���É��s,2301,�@�@�����A��,36701,,,1905,384,105.4,106.7
2016,9,12,��,���É��s,2301,���傤��,37200,,,4064,674,71.1,93.5
2016,9,12,��,���É��s,2301,���傤��,37200,���@�m,023,1731,548,,
2016,9,12,��,���É��s,2301,���傤��,37200,���@�m,039,1421,829,,
2016,9,12,��,���É��s,2301,���傤��,37200,���@��,036,432,764,,
2016,9,12,��,���É��s,2301,�@�@�����A��,37201,,,298,453,90.0,94.0
2016,9,12,��,���É��s,2301,����������,38100,,,6895,959,75.3,98.3
2016,9,12,��,���É��s,2301,����������,38100,���@��,036,3414,943,,
2016,9,12,��,���É��s,2301,����������,38100,�L�@��,034,808,1275,,
2016,9,12,��,���É��s,2301,����������,38100,�k�C��,001,687,717,,
2016,9,12,��,���É��s,2301,����������,38100,���@��,042,554,974,,
2016,9,12,��,���É��s,2301,����������,38100,�{�@��,045,405,861,,
2016,9,12,��,���É��s,2301,�@�@�����A��,38101,,,233,552,89.6,95.2
2016,9,12,��,���É��s,2301,�Ȃ߂�,38300,,,2842,475,104.3,98.1
2016,9,12,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1560,505,,
2016,9,12,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1081,426,,
2016,9,12,��,���É��s,2301,���̂�����,38400,,,19846,274,92.8,108.3
2016,9,12,��,���É��s,2301,���̂�����,38400,���@��,020,19801,274,,
2016,9,12,��,���É��s,2301,���߂�,38500,,,12858,451,71.6,104.6
2016,9,12,��,���É��s,2301,���߂�,38500,���@��,020,12293,442,,
2016,9,12,��,���É��s,2301,���̑��̖��,39000,,,49466,576,107.8,84.7
2016,9,12,��,���É��s,2301,�A����،v,39100,,,14060,460,66.1,104.1
2016,9,12,��,���É��s,2301,���̗A�����,39200,,,9586,522,64.1,101.4
