�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�L���s,3401,�ʎ����v,40000,,,136351,596,187.6,102.2
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,,,103688,692,171.1,108.6
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,�L�@��,034,28537,332,,
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,�@�X,002,24200,429,,
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,���@��,041,20074,1424,,
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,���@��,036,9462,341,,
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,���@��,040,7111,1384,,
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,���@�Q,038,4589,231,,
2024,2,13,��,�L���s,3401,���Y�ʎ��v,40001,���@��,042,2896,439,,
2024,2,13,��,�L���s,3401,�݂���,40100,,,16114,344,123.6,95.6
2024,2,13,��,�L���s,3401,�݂���,40100,���@��,036,9428,336,,
2024,2,13,��,�L���s,3401,�݂���,40100,���@��,041,2604,463,,
2024,2,13,��,�L���s,3401,�݂���,40100,���@��,042,2280,286,,
2024,2,13,��,�L���s,3401,�l�[�u��,41201,,,4558,289,1616.3,138.3
2024,2,13,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4558,289,,
2024,2,13,��,�L���s,3401,���悩��,41301,,,4130,228,448.4,126.7
2024,2,13,��,�L���s,3401,���悩��,41301,���@�Q,038,4130,228,,
2024,2,13,��,�L���s,3401,�͂�����,41321,,,12680,262,291.7,107.8
2024,2,13,��,�L���s,3401,�͂�����,41321,�L�@��,034,12680,262,,
2024,2,13,��,�L���s,3401,���̑��G����,41999,,,15393,512,144.7,79.6
2024,2,13,��,�L���s,3401,��񂲌v,42000,,,24200,429,108.8,102.1
2024,2,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,24200,429,,
2024,2,13,��,�L���s,3401,�W���i�S���h,42505,,,2150,468,143.3,96.9
2024,2,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2150,468,,
2024,2,13,��,�L���s,3401,����,42515,,,630,527,74.1,109.1
2024,2,13,��,�L���s,3401,����,42515,�@�X,002,630,527,,
2024,2,13,��,�L���s,3401,�ӂ�,42804,,,21420,422,107.7,102.2
2024,2,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,21420,422,,
2024,2,13,��,�L���s,3401,������,46100,,,22770,1731,261.9,94.9
2024,2,13,��,�L���s,3401,������,46100,���@��,041,15047,1703,,
2024,2,13,��,�L���s,3401,������,46100,���@��,040,4006,1921,,
2024,2,13,��,�L���s,3401,�������v,47000,,,522,1091,470.3,38.6
2024,2,13,��,�L���s,3401,�������v,47000,�F�@�{,043,488,968,,
2024,2,13,��,�L���s,3401,����������,47200,,,122,2131,109.9,75.4
2024,2,13,��,�L���s,3401,����������,47200,�F�@�{,043,88,1856,,
2024,2,13,��,�L���s,3401,����������,47200,�Á@��,022,34,2843,,
2024,2,13,��,�L���s,3401,�A���f�X,47213,,,400,773,�|,�|
2024,2,13,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,400,773,,
2024,2,13,��,�L���s,3401,�L�E�C�t���c,49300,,,2905,662,1962.8,88.4
2024,2,13,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2005,689,,
2024,2,13,��,�L���s,3401,�L�E�C�t���c,49300,���@�m,039,900,603,,
2024,2,13,��,�L���s,3401,���̍��Y�ʎ�,49500,,,417,996,219.5,98.8
2024,2,13,��,�L���s,3401,�A���ʎ��v,50000,,,32663,293,269.9,94.8
2024,2,13,��,�L���s,3401,�o�i�i,50100,,,25638,252,291.0,90.6
2024,2,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,3480,221,164.9,94.0
2024,2,13,��,�L���s,3401,������,50400,,,346,594,116.1,112.1
2024,2,13,��,�L���s,3401,�O���v�t���c,50500,,,628,262,1231.4,82.4
2024,2,13,��,�L���s,3401,�I�����W,50600,,,480,477,125.7,135.5
2024,2,13,��,�L���s,3401,���̗A���ʎ�,50900,,,2091,839,463.6,78.6
