�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,�����s,3701,�ʎ�����,40000,,,42701,333,85.8,107.8
2013,6,11,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,8089,205,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,,,31848,349,78.5,107.4
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,8089,205,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,6593,192,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6089,522,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3440,312,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2539,462,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2458,498,,
2013,6,11,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,994,401,,
2013,6,11,��,�����s,3701,�݂���,40100,,,1093,863,141.4,109.1
2013,6,11,��,�����s,3701,�݂���,40100,���@�m,039,830,794,,
2013,6,11,��,�����s,3701,�݂���,40100,���@��,037,263,1080,,
2013,6,11,��,�����s,3701,�ÂȂ݂���,41253,,,630,106,48.5,108.2
2013,6,11,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,630,106,,
2013,6,11,��,�����s,3701,�͂�����,41321,,,1515,155,72.5,95.1
2013,6,11,��,�����s,3701,�͂�����,41321,���@��,037,1515,155,,
2013,6,11,��,�����s,3701,���̑��G����,41999,,,1071,188,363.1,73.4
2013,6,11,��,�����s,3701,��񂲌v,42000,,,3440,312,35.8,92.0
2013,6,11,��,�����s,3701,��񂲌v,42000,�@�X,002,3440,312,,
2013,6,11,��,�����s,3701,�W���i�S���h,42505,,,190,288,7.9,99.0
2013,6,11,��,�����s,3701,�W���i�S���h,42505,�@�X,002,190,288,,
2013,6,11,��,�����s,3701,����,42515,,,700,220,241.4,96.9
2013,6,11,��,�����s,3701,����,42515,�@�X,002,700,220,,
2013,6,11,��,�����s,3701,�ӂ�,42804,,,2550,339,36.9,93.9
2013,6,11,��,�����s,3701,�ӂ�,42804,�@�X,002,2550,339,,
2013,6,11,��,�����s,3701,�т�,43900,,,2059,620,105.4,103.9
2013,6,11,��,�����s,3701,�т�,43900,���@��,037,2059,620,,
2013,6,11,��,�����s,3701,����,44100,,,483,796,262.5,86.6
2013,6,11,��,�����s,3701,����,44100,�F�@�{,043,379,832,,
2013,6,11,��,�����s,3701,����,44100,���@�Q,038,80,494,,
2013,6,11,��,�����s,3701,������,44700,,,828,568,132.9,98.1
2013,6,11,��,�����s,3701,������,44700,���@��,037,417,598,,
2013,6,11,��,�����s,3701,������,44700,���@�m,039,202,419,,
2013,6,11,��,�����s,3701,������,44700,���@��,040,120,676,,
2013,6,11,��,�����s,3701,�����Ƃ�,44800,,,160,1905,320.0,90.9
2013,6,11,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,155,1895,,
2013,6,11,��,�����s,3701,����,44950,,,1687,180,177.8,173.1
2013,6,11,��,�����s,3701,����,44950,���@��,036,1240,113,,
2013,6,11,��,�����s,3701,����,44950,�a�̎R,030,320,491,,
2013,6,11,��,�����s,3701,�Ԃǂ��v,45000,,,746,1143,117.1,96.3
2013,6,11,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,648,1080,,
2013,6,11,��,�����s,3701,�f���E�F�A,45202,,,725,1100,121.4,99.5
2013,6,11,��,�����s,3701,�f���E�F�A,45202,���@��,036,648,1080,,
2013,6,11,��,�����s,3701,����,45206,,,11,2320,50.0,116.6
2013,6,11,��,�����s,3701,����,45206,���@��,040,6,2100,,
2013,6,11,��,�����s,3701,����,45206,���@��,020,5,2583,,
2013,6,11,��,�����s,3701,���̑��Ԃǂ�,45299,,,10,3024,55.6,104.1
2013,6,11,��,�����s,3701,������,46100,,,691,777,78.7,100.1
2013,6,11,��,�����s,3701,������,46100,���@��,037,691,777,,
2013,6,11,��,�����s,3701,�������v,47000,,,1404,633,45.9,144.9
2013,6,11,��,�����s,3701,�������v,47000,���@��,036,565,425,,
2013,6,11,��,�����s,3701,�������v,47000,�Á@��,022,411,765,,
2013,6,11,��,�����s,3701,�������v,47000,���@�m,039,252,606,,
2013,6,11,��,�����s,3701,����������,47200,,,633,713,78.5,117.7
2013,6,11,��,�����s,3701,����������,47200,�Á@��,022,411,765,,
2013,6,11,��,�����s,3701,����������,47200,���@�m,039,222,617,,
2013,6,11,��,�����s,3701,�A���f�X,47213,,,235,412,22.8,126.0
2013,6,11,��,�����s,3701,�A���f�X,47213,���@��,036,235,412,,
2013,6,11,��,�����s,3701,���̑�������,47299,,,536,634,43.7,151.3
2013,6,11,��,�����s,3701,������,48100,,,15671,190,99.8,102.7
2013,6,11,��,�����s,3701,������,48100,�F�@�{,043,7671,172,,
2013,6,11,��,�����s,3701,������,48100,���@��,031,6593,192,,
2013,6,11,��,�����s,3701,���̍��Y�ʎ�,49500,,,371,1590,15.0,330.6
2013,6,11,��,�����s,3701,�A���ʎ��v,50000,,,10853,286,118.3,119.2
2013,6,11,��,�����s,3701,�o�i�i,50100,,,4892,170,105.4,104.3
2013,6,11,��,�����s,3701,�p�C�i�b�v��,50300,,,550,191,205.2,93.6
2013,6,11,��,�����s,3701,������,50400,,,517,307,88.8,118.5
2013,6,11,��,�����s,3701,�O���v�t���c,50500,,,644,176,113.2,96.2
2013,6,11,��,�����s,3701,�I�����W,50600,,,1220,244,115.1,119.6
2013,6,11,��,�����s,3701,�A�������Ƃ�,50700,,,213,1244,118.3,109.3
2013,6,11,��,�����s,3701,�A���L�E�C,50800,,,2274,510,185.0,122.0
2013,6,11,��,�����s,3701,�A��������,50850,,,310,183,134.8,122.0
2013,6,11,��,�����s,3701,���̗A���ʎ�,50900,,,233,487,55.6,121.4
