�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,24,�y,���ꌧ,4701,�ʎ�����,40000,,,63808,330,207.1,73.5
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,38036,375,210.9,66.4
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,13580,159,,
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13562,592,,
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9040,298,,
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,994,482,,
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,540,1004,,
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,105,621,,
2017,6,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,80,2020,,
2017,6,24,�y,���ꌧ,4701,�݂���,40100,,,32,1013,8.5,104.1
2017,6,24,�y,���ꌧ,4701,�݂���,40100,���@��,041,32,1013,,
2017,6,24,�y,���ꌧ,4701,���̑��G����,41999,,,4,702,1.4,298.7
2017,6,24,�y,���ꌧ,4701,��񂲌v,42000,,,9040,298,�|,�|
2017,6,24,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,9040,298,,
2017,6,24,�y,���ꌧ,4701,�W���i�S���h,42505,,,1200,363,�|,�|
2017,6,24,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1200,363,,
2017,6,24,�y,���ꌧ,4701,�ӂ�,42804,,,7840,288,�|,�|
2017,6,24,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,7840,288,,
2017,6,24,�y,���ꌧ,4701,����,44100,,,522,611,94.7,88.3
2017,6,24,�y,���ꌧ,4701,����,44100,�F�@�{,043,250,659,,
2017,6,24,�y,���ꌧ,4701,����,44100,������,046,153,572,,
2017,6,24,�y,���ꌧ,4701,����,44100,�R�@��,019,105,621,,
2017,6,24,�y,���ꌧ,4701,������,44700,,,656,565,52.3,138.8
2017,6,24,�y,���ꌧ,4701,������,44700,������,046,606,552,,
2017,6,24,�y,���ꌧ,4701,�����Ƃ�,44800,,,80,2020,59.7,94.9
2017,6,24,�y,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,80,2020,,
2017,6,24,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,559,1026,84.2,92.3
2017,6,24,�y,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,540,1004,,
2017,6,24,�y,���ꌧ,4701,�f���E�F�A,45202,,,540,1004,96.8,96.8
2017,6,24,�y,���ꌧ,4701,�f���E�F�A,45202,��@��,027,540,1004,,
2017,6,24,�y,���ꌧ,4701,����,45206,,,12,1584,14.1,109.8
2017,6,24,�y,���ꌧ,4701,����,45206,���@��,040,12,1584,,
2017,6,24,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,7,1740,31.8,104.4
2017,6,24,�y,���ꌧ,4701,�������v,47000,,,223,389,32.4,107.2
2017,6,24,�y,���ꌧ,4701,�������v,47000,������,046,115,286,,
2017,6,24,�y,���ꌧ,4701,�������v,47000,�{�@��,045,78,525,,
2017,6,24,�y,���ꌧ,4701,����������,47200,,,108,499,144.0,114.4
2017,6,24,�y,���ꌧ,4701,����������,47200,�{�@��,045,78,525,,
2017,6,24,�y,���ꌧ,4701,����������,47200,�F�@�{,043,30,432,,
2017,6,24,�y,���ꌧ,4701,���̑�������,47299,,,115,286,18.7,80.8
2017,6,24,�y,���ꌧ,4701,������,48100,,,14490,147,778.2,82.1
2017,6,24,�y,���ꌧ,4701,������,48100,�F�@�{,043,13294,149,,
2017,6,24,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,12429,634,121.4,115.5
2017,6,24,�y,���ꌧ,4701,�A���ʎ��v,50000,,,25771,265,201.7,93.0
2017,6,24,�y,���ꌧ,4701,�o�i�i,50100,,,11840,216,205.6,98.2
2017,6,24,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,7744,227,289.0,98.7
2017,6,24,�y,���ꌧ,4701,������,50400,,,464,574,79.7,125.9
2017,6,24,�y,���ꌧ,4701,�O���v�t���c,50500,,,799,201,361.5,96.2
2017,6,24,�y,���ꌧ,4701,�I�����W,50600,,,2814,294,331.1,93.0
2017,6,24,�y,���ꌧ,4701,�A���L�E�C,50800,,,509,589,139.1,99.0
2017,6,24,�y,���ꌧ,4701,�A��������,50850,,,230,193,104.5,94.1
2017,6,24,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1372,668,66.1,158.3
