�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,���l�s,1401,��ؑ���,30000,,,1092055,197,80.2,104.2
2012,9,11,��,���l�s,1401,��ؑ���,30000,�k�C��,001,293366,135,,
2012,9,11,��,���l�s,1401,��ؑ���,30000,���@��,020,200020,142,,
2012,9,11,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,125667,151,,
2012,9,11,��,���l�s,1401,��ؑ���,30000,��@��,003,88881,204,,
2012,9,11,��,���l�s,1401,��ؑ���,30000,��@��,008,61073,244,,
2012,9,11,��,���l�s,1401,��ؑ���,30000,�@�X,002,60729,202,,
2012,9,11,��,���l�s,1401,��ؑ���,30000,���@��,007,57531,215,,
2012,9,11,��,���l�s,1401,��������,30100,,,81317,92,61.7,104.5
2012,9,11,��,���l�s,1401,��������,30100,�k�C��,001,47370,96,,
2012,9,11,��,���l�s,1401,��������,30100,�@�X,002,28920,76,,
2012,9,11,��,���l�s,1401,����,30200,,,7778,154,136.6,92.8
2012,9,11,��,���l�s,1401,����,30200,�@�X,002,4105,180,,
2012,9,11,��,���l�s,1401,����,30200,��@�t,012,2566,141,,
2012,9,11,��,���l�s,1401,�ɂ񂶂�,30300,,,50408,112,75.2,100.9
2012,9,11,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,49190,112,,
2012,9,11,��,���l�s,1401,���ڂ�,30400,,,9824,248,170.2,90.5
2012,9,11,��,���l�s,1401,���ڂ�,30400,�@�X,002,5252,190,,
2012,9,11,��,���l�s,1401,���ڂ�,30400,�{�@��,045,1634,402,,
2012,9,11,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1596,308,,
2012,9,11,��,���l�s,1401,��񂱂�,30600,,,6428,313,123.9,104.3
2012,9,11,��,���l�s,1401,��񂱂�,30600,��@��,008,6428,313,,
2012,9,11,��,���l�s,1401,�͂�����,31100,,,52729,60,79.7,100.0
2012,9,11,��,���l�s,1401,�͂�����,31100,���@��,020,51608,60,,
2012,9,11,��,���l�s,1401,���܂�,31500,,,15870,235,84.9,99.2
2012,9,11,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7457,220,,
2012,9,11,��,���l�s,1401,���܂�,31500,��@��,011,5389,254,,
2012,9,11,��,���l�s,1401,���̑��̍ؗ�,31550,,,5512,308,91.5,102.0
2012,9,11,��,���l�s,1401,���񂰂񂳂�,31560,,,4017,250,70.9,99.2
2012,9,11,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3227,248,,
2012,9,11,��,���l�s,1401,�L���x�c,31700,,,101071,69,91.4,107.8
2012,9,11,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,74170,69,,
2012,9,11,��,���l�s,1401,�L���x�c,31700,��@��,003,22070,69,,
2012,9,11,��,���l�s,1401,�ق���񂻂�,31800,,,7196,706,72.3,96.7
2012,9,11,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3555,644,,
2012,9,11,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1286,816,,
2012,9,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,800,872,,
2012,9,11,��,���l�s,1401,�˂�,31900,,,36943,311,76.1,102.0
2012,9,11,��,���l�s,1401,�˂�,31900,�k�C��,001,8884,291,,
2012,9,11,��,���l�s,1401,�˂�,31900,�@�X,002,6030,288,,
2012,9,11,��,���l�s,1401,�˂�,31900,�H�@�c,005,5075,272,,
2012,9,11,��,���l�s,1401,����,32400,,,52,271,68.4,94.8
2012,9,11,��,���l�s,1401,����,32400,��@�t,012,52,271,,
2012,9,11,��,���l�s,1401,�݂�,32500,,,1401,349,109.3,106.7
2012,9,11,��,���l�s,1401,�݂�,32500,��@�t,012,718,260,,
2012,9,11,��,���l�s,1401,�݂�,32500,�Á@��,022,241,396,,
2012,9,11,��,���l�s,1401,�݂�,32500,��@��,008,192,393,,
2012,9,11,��,���l�s,1401,����񂬂�,32600,,,268,1308,94.7,101.9
2012,9,11,��,���l�s,1401,����񂬂�,32600,��@��,003,156,1195,,
2012,9,11,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,51,1499,,
2012,9,11,��,���l�s,1401,����񂬂�,32600,��@�t,012,39,1486,,
2012,9,11,��,���l�s,1401,�ɂ�,32800,,,4951,587,86.9,101.0
2012,9,11,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1771,606,,
2012,9,11,��,���l�s,1401,�ɂ�,32800,��@��,008,1300,524,,
2012,9,11,��,���l�s,1401,�ɂ�,32800,��@�t,012,620,503,,
2012,9,11,��,���l�s,1401,�Z�����[,32900,,,9061,198,122.9,111.2
2012,9,11,��,���l�s,1401,�Z�����[,32900,���@��,020,8500,199,,
2012,9,11,��,���l�s,1401,�A�X�p���K�X,33100,,,3867,822,77.0,97.0
2012,9,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,728,821,,
2012,9,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,585,683,,
2012,9,11,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,348,940,,
2012,9,11,��,���l�s,1401,�@�@�����A��,33101,,,1017,787,111.0,94.6
2012,9,11,��,���l�s,1401,�J���t�����[,33200,,,1312,321,115.1,99.7
2012,9,11,��,���l�s,1401,�J���t�����[,33200,���@��,020,1312,321,,
2012,9,11,��,���l�s,1401,�u���b�R���[,33300,,,10510,380,80.8,124.6
2012,9,11,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3529,501,,
2012,9,11,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1716,507,,
2012,9,11,��,���l�s,1401,�@�@�����A��,33301,,,5265,258,56.2,108.9
2012,9,11,��,���l�s,1401,���^�X,33400,,,123689,139,77.9,107.8
2012,9,11,��,���l�s,1401,���^�X,33400,���@��,020,107384,135,,
2012,9,11,��,���l�s,1401,�p�Z��,33600,,,663,2046,88.0,105.6
2012,9,11,��,���l�s,1401,�p�Z��,33600,���@��,020,307,2147,,
2012,9,11,��,���l�s,1401,�p�Z��,33600,��@��,008,287,1825,,
2012,9,11,��,���l�s,1401,���イ��,34100,,,91393,177,78.6,98.9
2012,9,11,��,���l�s,1401,���イ��,34100,���@��,007,27122,165,,
2012,9,11,��,���l�s,1401,���イ��,34100,��@��,003,25156,198,,
2012,9,11,��,���l�s,1401,���イ��,34100,�H�@�c,005,15766,142,,
2012,9,11,��,���l�s,1401,���ڂ���,34200,,,39478,144,97.9,105.9
2012,9,11,��,���l�s,1401,���ڂ���,34200,�k�C��,001,36020,127,,
2012,9,11,��,���l�s,1401,�Ȃ�,34300,,,42060,210,77.0,104.0
2012,9,11,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,13586,219,,
2012,9,11,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9803,252,,
2012,9,11,��,���l�s,1401,�Ȃ�,34300,���@��,007,5697,174,,
2012,9,11,��,���l�s,1401,�g�}�g,34400,,,64723,327,74.3,108.3
2012,9,11,��,���l�s,1401,�g�}�g,34400,��@�t,012,17858,306,,
2012,9,11,��,���l�s,1401,�g�}�g,34400,���@��,007,11303,325,,
2012,9,11,��,���l�s,1401,�g�}�g,34400,��@��,003,9870,328,,
2012,9,11,��,���l�s,1401,�~�j�g�}�g,34450,,,13920,512,73.7,104.1
2012,9,11,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,5341,461,,
2012,9,11,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1875,525,,
2012,9,11,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1655,543,,
2012,9,11,��,���l�s,1401,�s�[�}��,34500,,,32004,190,67.9,118.0
2012,9,11,��,���l�s,1401,�s�[�}��,34500,��@��,003,15788,183,,
2012,9,11,��,���l�s,1401,�s�[�}��,34500,���@��,007,7669,72,,
2012,9,11,��,���l�s,1401,�s�[�}��,34500,��@��,008,5198,178,,
2012,9,11,��,���l�s,1401,�����Ƃ�,34600,,,938,833,80.9,100.7
2012,9,11,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,491,875,,
2012,9,11,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,188,996,,
2012,9,11,��,���l�s,1401,�����Ƃ�,34600,��@��,008,143,402,,
2012,9,11,��,���l�s,1401,�X�C�g�R�[��,34700,,,19630,161,53.5,101.3
2012,9,11,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,19625,161,,
2012,9,11,��,���l�s,1401,���₢�񂰂�,35100,,,2928,510,54.0,95.7
2012,9,11,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2548,488,,
2012,9,11,��,���l�s,1401,���₦��ǂ�,35200,,,814,778,55.4,119.7
2012,9,11,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,135,1983,,
2012,9,11,��,���l�s,1401,���₦��ǂ�,35200,���@��,013,5,2625,,
2012,9,11,��,���l�s,1401,�@�@�����A��,35201,,,674,523,51.9,108.3
2012,9,11,��,���l�s,1401,�����܂�,35500,,,12409,348,77.9,94.3
2012,9,11,��,���l�s,1401,�����܂�,35500,�H�@�c,005,8486,323,,
2012,9,11,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1293,447,,
2012,9,11,��,���l�s,1401,�����܂�,35500,��@��,011,921,239,,
2012,9,11,��,���l�s,1401,���񂵂�,36100,,,29296,118,102.1,86.1
2012,9,11,��,���l�s,1401,���񂵂�,36100,��@��,008,19858,107,,
2012,9,11,��,���l�s,1401,���񂵂�,36100,��@�t,012,8275,126,,
2012,9,11,��,���l�s,1401,�΂ꂢ����,36200,,,39895,88,60.5,104.8
2012,9,11,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,38910,89,,
2012,9,11,��,���l�s,1401,���Ƃ���,36300,,,8599,215,82.4,103.9
2012,9,11,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6058,202,,
2012,9,11,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1791,269,,
2012,9,11,��,���l�s,1401,��܂̂���,36500,,,7617,421,86.0,105.5
2012,9,11,��,���l�s,1401,��܂̂���,36500,�@�X,002,4852,404,,
2012,9,11,��,���l�s,1401,��܂̂���,36500,��@�t,012,2692,444,,
2012,9,11,��,���l�s,1401,���܂˂�,36610,,,84821,107,103.2,103.9
2012,9,11,��,���l�s,1401,���܂˂�,36610,�k�C��,001,78191,107,,
2012,9,11,��,���l�s,1401,�@�@�����A��,36620,,,5530,83,74.5,97.6
2012,9,11,��,���l�s,1401,�ɂ�ɂ�,36700,,,2418,479,90.0,164.0
2012,9,11,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1115,775,,
2012,9,11,��,���l�s,1401,�@�@�����A��,36701,,,1303,225,53.3,107.7
2012,9,11,��,���l�s,1401,���傤��,37200,,,5331,444,79.3,101.6
2012,9,11,��,���l�s,1401,���傤��,37200,���@�m,039,2634,534,,
2012,9,11,��,���l�s,1401,���傤��,37200,��@�t,012,787,425,,
2012,9,11,��,���l�s,1401,���傤��,37200,�F�@�{,043,509,611,,
2012,9,11,��,���l�s,1401,�@�@�����A��,37201,,,1179,184,110.1,101.7
2012,9,11,��,���l�s,1401,����������,38100,,,4923,868,93.2,102.0
2012,9,11,��,���l�s,1401,����������,38100,��@��,003,1749,758,,
2012,9,11,��,���l�s,1401,����������,38100,�H�@�c,005,1022,1108,,
2012,9,11,��,���l�s,1401,����������,38100,���@��,042,564,788,,
2012,9,11,��,���l�s,1401,�@�@�����A��,38101,,,240,363,80.5,86.6
2012,9,11,��,���l�s,1401,�Ȃ߂�,38300,,,3098,274,111.0,100.7
2012,9,11,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1118,277,,
2012,9,11,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,731,304,,
2012,9,11,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,552,327,,
2012,9,11,��,���l�s,1401,���̂�����,38400,,,9214,170,108.7,103.7
2012,9,11,��,���l�s,1401,���̂�����,38400,���@��,020,9124,170,,
2012,9,11,��,���l�s,1401,���߂�,38500,,,9439,324,111.2,110.6
2012,9,11,��,���l�s,1401,���߂�,38500,���@��,020,8187,317,,
2012,9,11,��,���l�s,1401,���̑��̖��,39000,,,32248,667,103.6,87.6
2012,9,11,��,���l�s,1401,�A����،v,39100,,,24634,354,71.4,106.6
2012,9,11,��,���l�s,1401,���̗A�����,39200,,,9426,546,80.6,99.8
