�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�����s,4002,��ؑ���,30000,,,955592,168,108.0,85.3
2013,10,28,��,�����s,4002,��ؑ���,30000,�k�C��,001,322069,112,,
2013,10,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,155363,160,,
2013,10,28,��,�����s,4002,��ؑ���,30000,���@��,020,147506,95,,
2013,10,28,��,�����s,4002,��ؑ���,30000,���@��,042,81146,180,,
2013,10,28,��,�����s,4002,��ؑ���,30000,���@��,040,68782,368,,
2013,10,28,��,�����s,4002,��ؑ���,30000,��@��,044,34323,257,,
2013,10,28,��,�����s,4002,��ؑ���,30000,���@��,041,26463,291,,
2013,10,28,��,�����s,4002,��������,30100,,,92299,104,122.8,86.0
2013,10,28,��,�����s,4002,��������,30100,���@��,042,41547,94,,
2013,10,28,��,�����s,4002,��������,30100,�F�@�{,043,34449,102,,
2013,10,28,��,�����s,4002,����,30200,,,3360,100,49.0,117.6
2013,10,28,��,�����s,4002,����,30200,���@��,040,3330,96,,
2013,10,28,��,�����s,4002,�ɂ񂶂�,30300,,,54815,145,125.3,102.1
2013,10,28,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,45640,148,,
2013,10,28,��,�����s,4002,���ڂ�,30400,,,6536,170,48.1,96.6
2013,10,28,��,�����s,4002,���ڂ�,30400,�@�X,002,1822,306,,
2013,10,28,��,�����s,4002,���ڂ�,30400,�{�@��,045,1180,119,,
2013,10,28,��,�����s,4002,���ڂ�,30400,������,046,500,63,,
2013,10,28,��,�����s,4002,�����̂�,30500,,,168,1075,65.6,100.7
2013,10,28,��,�����s,4002,�����̂�,30500,���@�m,039,168,1075,,
2013,10,28,��,�����s,4002,��񂱂�,30600,,,9491,321,100.2,99.4
2013,10,28,��,�����s,4002,��񂱂�,30600,���@��,041,9461,321,,
2013,10,28,��,�����s,4002,�͂�����,31100,,,184267,74,113.9,94.9
2013,10,28,��,�����s,4002,�͂�����,31100,���@��,020,135930,83,,
2013,10,28,��,�����s,4002,�͂�����,31100,�F�@�{,043,30930,46,,
2013,10,28,��,�����s,4002,���܂�,31500,,,4235,309,83.7,90.6
2013,10,28,��,�����s,4002,���܂�,31500,���@��,040,4026,308,,
2013,10,28,��,�����s,4002,���̑��̍ؗ�,31550,,,3187,417,77.9,97.7
2013,10,28,��,�����s,4002,���񂰂񂳂�,31560,,,1750,339,121.4,90.9
2013,10,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,774,299,,
2013,10,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,404,337,,
2013,10,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,336,421,,
2013,10,28,��,�����s,4002,�L���x�c,31700,,,95268,140,75.8,88.6
2013,10,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,48558,122,,
2013,10,28,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,13550,171,,
2013,10,28,��,�����s,4002,�L���x�c,31700,������,046,11680,150,,
2013,10,28,��,�����s,4002,�ق���񂻂�,31800,,,4241,515,94.1,85.8
2013,10,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2333,426,,
2013,10,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1022,639,,
2013,10,28,��,�����s,4002,�ق���񂻂�,31800,���@��,042,509,616,,
2013,10,28,��,�����s,4002,�˂�,31900,,,14511,504,71.8,102.4
2013,10,28,��,�����s,4002,�˂�,31900,���@��,040,5111,643,,
2013,10,28,��,�����s,4002,�˂�,31900,���@��,020,2635,303,,
2013,10,28,��,�����s,4002,�˂�,31900,��@��,044,2322,515,,
2013,10,28,��,�����s,4002,����,32400,,,16,433,100.0,66.0
2013,10,28,��,�����s,4002,����,32400,��@��,008,16,433,,
2013,10,28,��,�����s,4002,�݂�,32500,,,695,331,60.1,98.8
2013,10,28,��,�����s,4002,�݂�,32500,���@��,040,393,294,,
2013,10,28,��,�����s,4002,�݂�,32500,��@��,044,302,378,,
2013,10,28,��,�����s,4002,����񂬂�,32600,,,2556,528,85.9,82.9
2013,10,28,��,�����s,4002,����񂬂�,32600,���@��,040,2266,563,,
2013,10,28,��,�����s,4002,�ɂ�,32800,,,4731,451,69.5,105.6
2013,10,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,2160,409,,
2013,10,28,��,�����s,4002,�ɂ�,32800,��@��,044,1445,509,,
2013,10,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,770,438,,
2013,10,28,��,�����s,4002,�Z�����[,32900,,,2372,236,90.1,95.2
2013,10,28,��,�����s,4002,�Z�����[,32900,���@��,020,2372,236,,
2013,10,28,��,�����s,4002,�A�X�p���K�X,33100,,,906,1101,61.1,101.4
2013,10,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,238,970,,
2013,10,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,200,1061,,
2013,10,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,147,1024,,
2013,10,28,��,�����s,4002,�@�@�����A��,33101,,,320,1262,69.1,103.1
2013,10,28,��,�����s,4002,�J���t�����[,33200,,,820,180,75.4,96.3
2013,10,28,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,732,182,,
2013,10,28,��,�����s,4002,�u���b�R���[,33300,,,5951,443,90.0,98.0
2013,10,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,2184,458,,
2013,10,28,��,�����s,4002,�u���b�R���[,33300,���@��,042,1350,458,,
2013,10,28,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,821,322,,
2013,10,28,��,�����s,4002,�@�@�����A��,33301,,,650,385,48.9,91.2
2013,10,28,��,�����s,4002,���^�X,33400,,,46930,167,123.5,96.0
2013,10,28,��,�����s,4002,���^�X,33400,���@��,042,22700,129,,
2013,10,28,��,�����s,4002,���^�X,33400,���@��,040,14464,231,,
2013,10,28,��,�����s,4002,���^�X,33400,��@��,044,3360,144,,
2013,10,28,��,�����s,4002,�p�Z��,33600,,,295,1553,85.3,103.9
2013,10,28,��,�����s,4002,�p�Z��,33600,���@��,041,144,1719,,
2013,10,28,��,�����s,4002,�p�Z��,33600,��@��,044,85,1470,,
2013,10,28,��,�����s,4002,�p�Z��,33600,���@��,040,33,1290,,
2013,10,28,��,�����s,4002,���イ��,34100,,,18616,329,89.9,104.1
2013,10,28,��,�����s,4002,���イ��,34100,�F�@�{,043,5947,311,,
2013,10,28,��,�����s,4002,���イ��,34100,���@��,040,4745,347,,
2013,10,28,��,�����s,4002,���イ��,34100,���@��,041,3490,383,,
2013,10,28,��,�����s,4002,���ڂ���,34200,,,35554,119,186.9,90.8
2013,10,28,��,�����s,4002,���ڂ���,34200,�k�C��,001,34955,115,,
2013,10,28,��,�����s,4002,�Ȃ�,34300,,,7707,322,55.7,113.0
2013,10,28,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3696,239,,
2013,10,28,��,�����s,4002,�Ȃ�,34300,���@��,040,3324,406,,
2013,10,28,��,�����s,4002,�g�}�g,34400,,,23760,358,82.7,110.5
2013,10,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,17202,341,,
2013,10,28,��,�����s,4002,�g�}�g,34400,���@��,040,4518,434,,
2013,10,28,��,�����s,4002,�~�j�g�}�g,34450,,,5419,534,54.6,89.4
2013,10,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3128,460,,
2013,10,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1159,676,,
2013,10,28,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,613,556,,
2013,10,28,��,�����s,4002,�s�[�}��,34500,,,7789,382,90.3,92.3
2013,10,28,��,�����s,4002,�s�[�}��,34500,��@��,044,3636,272,,
2013,10,28,��,�����s,4002,�s�[�}��,34500,������,046,2033,449,,
2013,10,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,737,265,,
2013,10,28,��,�����s,4002,�����Ƃ�,34600,,,341,1866,90.9,103.4
2013,10,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,261,1880,,
2013,10,28,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,56,1487,,
2013,10,28,��,�����s,4002,���₢�񂰂�,35100,,,643,1105,75.7,144.4
2013,10,28,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,330,680,,
2013,10,28,��,�����s,4002,���₢�񂰂�,35100,������,046,195,1941,,
2013,10,28,��,�����s,4002,���₦��ǂ�,35200,,,117,2388,99.2,92.0
2013,10,28,��,�����s,4002,���₦��ǂ�,35200,������,046,61,2307,,
2013,10,28,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,44,2950,,
2013,10,28,��,�����s,4002,�@�@�����A��,35201,,,12,735,�|,�|
2013,10,28,��,�����s,4002,�����܂�,35500,,,90,457,60.0,88.7
2013,10,28,��,�����s,4002,�����܂�,35500,�{�@��,045,90,457,,
2013,10,28,��,�����s,4002,���񂵂�,36100,,,12920,167,116.4,101.8
2013,10,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,10467,167,,
2013,10,28,��,�����s,4002,�΂ꂢ����,36200,,,79480,118,118.0,106.3
2013,10,28,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,79480,118,,
2013,10,28,��,�����s,4002,���Ƃ���,36300,,,4859,188,80.4,75.5
2013,10,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3486,171,,
2013,10,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,263,248,,
2013,10,28,��,�����s,4002,���Ƃ���,36300,���@��,041,190,176,,
2013,10,28,��,�����s,4002,��܂̂���,36500,,,6092,402,51.4,119.3
2013,10,28,��,�����s,4002,��܂̂���,36500,�@�X,002,4625,364,,
2013,10,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,740,355,,
2013,10,28,��,�����s,4002,���܂˂�,36610,,,171180,92,170.1,91.1
2013,10,28,��,�����s,4002,���܂˂�,36610,�k�C��,001,157635,90,,
2013,10,28,��,�����s,4002,�@�@�����A��,36620,,,6725,91,77.0,107.1
2013,10,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1266,711,247.3,164.2
2013,10,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,523,1353,,
2013,10,28,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,52,181,,
2013,10,28,��,�����s,4002,�@�@�����A��,36701,,,691,266,166.9,102.7
2013,10,28,��,�����s,4002,���傤��,37200,,,2569,331,104.7,92.7
2013,10,28,��,�����s,4002,���傤��,37200,���@��,042,1377,292,,
2013,10,28,��,�����s,4002,���傤��,37200,�F�@�{,043,421,425,,
2013,10,28,��,�����s,4002,���傤��,37200,���@�m,039,224,415,,
2013,10,28,��,�����s,4002,�@�@�����A��,37201,,,322,305,74.4,105.2
2013,10,28,��,�����s,4002,����������,38100,,,6770,635,97.4,77.8
2013,10,28,��,�����s,4002,����������,38100,�F�@�{,043,3010,412,,
2013,10,28,��,�����s,4002,����������,38100,���@��,042,1201,989,,
2013,10,28,��,�����s,4002,����������,38100,��@��,044,975,860,,
2013,10,28,��,�����s,4002,�@�@�����A��,38101,,,240,612,300.0,97.8
2013,10,28,��,�����s,4002,�Ȃ߂�,38300,,,1094,401,96.0,95.2
2013,10,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,950,400,,
2013,10,28,��,�����s,4002,���̂�����,38400,,,12123,336,86.5,103.4
2013,10,28,��,�����s,4002,���̂�����,38400,���@��,040,5746,342,,
2013,10,28,��,�����s,4002,���̂�����,38400,���@��,042,3940,337,,
2013,10,28,��,�����s,4002,���̂�����,38400,��@��,044,1049,316,,
2013,10,28,��,�����s,4002,���߂�,38500,,,5416,490,67.8,95.7
2013,10,28,��,�����s,4002,���߂�,38500,���@��,040,5041,486,,
2013,10,28,��,�����s,4002,���̑��̖��,39000,,,12393,782,64.1,131.2
2013,10,28,��,�����s,4002,�A����،v,39100,,,18254,293,74.2,109.7
2013,10,28,��,�����s,4002,���̗A�����,39200,,,9295,391,70.7,116.4
