�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,����s,1701,��ؑ���,30000,,,178880,230,78.7,94.7
2012,1,20,��,����s,1701,��ؑ���,30000,���@�m,023,38227,202,,
2012,1,20,��,����s,1701,��ؑ���,30000,�΁@��,017,25698,268,,
2012,1,20,��,����s,1701,��ؑ���,30000,�k�C��,001,25148,123,,
2012,1,20,��,����s,1701,��ؑ���,30000,������,046,14122,200,,
2012,1,20,��,����s,1701,��ؑ���,30000,���@��,036,11563,161,,
2012,1,20,��,����s,1701,��ؑ���,30000,��@��,008,11021,106,,
2012,1,20,��,����s,1701,��ؑ���,30000,��@�t,012,8654,76,,
2012,1,20,��,����s,1701,��������,30100,,,30891,72,115.1,93.5
2012,1,20,��,����s,1701,��������,30100,���@��,036,10500,86,,
2012,1,20,��,����s,1701,��������,30100,�΁@��,017,9084,50,,
2012,1,20,��,����s,1701,��������,30100,��@�t,012,8650,75,,
2012,1,20,��,����s,1701,����,30200,,,2246,198,95.7,104.8
2012,1,20,��,����s,1701,����,30200,�΁@��,017,2046,205,,
2012,1,20,��,����s,1701,�ɂ񂶂�,30300,,,8960,121,61.6,97.6
2012,1,20,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,7370,121,,
2012,1,20,��,����s,1701,���ڂ�,30400,,,610,305,12.9,139.9
2012,1,20,��,����s,1701,���ڂ�,30400,�@�X,002,576,277,,
2012,1,20,��,����s,1701,�����̂�,30500,,,126,487,70.0,55.5
2012,1,20,��,����s,1701,�����̂�,30500,���@��,031,6,483,,
2012,1,20,��,����s,1701,��񂱂�,30600,,,2255,484,53.4,106.1
2012,1,20,��,����s,1701,��񂱂�,30600,�΁@��,017,2240,485,,
2012,1,20,��,����s,1701,�͂�����,31100,,,16808,71,111.0,100.0
2012,1,20,��,����s,1701,�͂�����,31100,��@��,008,7320,68,,
2012,1,20,��,����s,1701,�͂�����,31100,���@�m,023,4590,72,,
2012,1,20,��,����s,1701,�͂�����,31100,���@��,028,3030,66,,
2012,1,20,��,����s,1701,���܂�,31500,,,1487,520,133.4,101.2
2012,1,20,��,����s,1701,���܂�,31500,�΁@��,017,961,502,,
2012,1,20,��,����s,1701,���܂�,31500,������,046,316,578,,
2012,1,20,��,����s,1701,���̑��̍ؗ�,31550,,,789,497,91.4,98.2
2012,1,20,��,����s,1701,���񂰂񂳂�,31560,,,904,339,118.3,101.8
2012,1,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,339,,
2012,1,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,362,320,,
2012,1,20,��,����s,1701,�L���x�c,31700,,,22563,129,134.8,100.0
2012,1,20,��,����s,1701,�L���x�c,31700,���@�m,023,19540,128,,
2012,1,20,��,����s,1701,�ق���񂻂�,31800,,,1844,582,67.7,104.3
2012,1,20,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,840,562,,
2012,1,20,��,����s,1701,�ق���񂻂�,31800,���@��,040,500,604,,
2012,1,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,295,617,,
2012,1,20,��,����s,1701,�˂�,31900,,,6969,285,109.4,96.3
2012,1,20,��,����s,1701,�˂�,31900,�Q�@�n,010,2233,144,,
2012,1,20,��,����s,1701,�˂�,31900,�΁@��,017,1422,281,,
2012,1,20,��,����s,1701,�˂�,31900,��@��,011,1314,284,,
2012,1,20,��,����s,1701,�ӂ�,32300,,,708,242,354.0,97.6
2012,1,20,��,����s,1701,�ӂ�,32300,���@�m,023,636,238,,
2012,1,20,��,����s,1701,����,32400,,,100,725,178.6,104.3
2012,1,20,��,����s,1701,����,32400,�H�@�c,005,60,791,,
2012,1,20,��,����s,1701,����,32400,�ȁ@��,009,32,651,,
2012,1,20,��,����s,1701,�݂�,32500,,,351,525,94.9,84.7
2012,1,20,��,����s,1701,�݂�,32500,���@�m,023,278,507,,
2012,1,20,��,����s,1701,�݂�,32500,�Á@��,022,73,594,,
2012,1,20,��,����s,1701,����񂬂�,32600,,,404,680,104.7,103.5
2012,1,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,165,666,,
2012,1,20,��,����s,1701,����񂬂�,32600,��@��,021,113,594,,
2012,1,20,��,����s,1701,����񂬂�,32600,���@�m,023,86,549,,
2012,1,20,��,����s,1701,�ɂ�,32800,,,483,998,58.2,102.6
2012,1,20,��,����s,1701,�ɂ�,32800,���@�m,039,480,993,,
2012,1,20,��,����s,1701,�Z�����[,32900,,,350,215,56.5,126.5
2012,1,20,��,����s,1701,�Z�����[,32900,�Á@��,022,320,218,,
2012,1,20,��,����s,1701,�A�X�p���K�X,33100,,,185,1202,48.1,125.5
2012,1,20,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,50,1644,,
2012,1,20,��,����s,1701,�@�@�����A��,33101,,,134,1046,38.8,118.9
2012,1,20,��,����s,1701,�J���t�����[,33200,,,214,331,59.3,92.5
2012,1,20,��,����s,1701,�J���t�����[,33200,��@��,027,102,329,,
2012,1,20,��,����s,1701,�J���t�����[,33200,���@��,036,66,395,,
2012,1,20,��,����s,1701,�J���t�����[,33200,�΁@��,017,46,241,,
2012,1,20,��,����s,1701,�u���b�R���[,33300,,,2712,377,158.7,82.9
2012,1,20,��,����s,1701,�u���b�R���[,33300,������,046,1320,305,,
2012,1,20,��,����s,1701,�u���b�R���[,33300,���@�m,023,475,463,,
2012,1,20,��,����s,1701,�u���b�R���[,33300,���@��,042,386,355,,
2012,1,20,��,����s,1701,���^�X,33400,,,4614,332,118.2,90.5
2012,1,20,��,����s,1701,���^�X,33400,���@��,028,1870,336,,
2012,1,20,��,����s,1701,���^�X,33400,������,046,840,269,,
2012,1,20,��,����s,1701,���^�X,33400,���@�m,023,510,600,,
2012,1,20,��,����s,1701,�p�Z��,33600,,,145,975,105.1,112.5
2012,1,20,��,����s,1701,�p�Z��,33600,�Á@��,022,79,1094,,
2012,1,20,��,����s,1701,�p�Z��,33600,���@�m,023,57,488,,
2012,1,20,��,����s,1701,���イ��,34100,,,5835,510,39.9,115.9
2012,1,20,��,����s,1701,���イ��,34100,���@�m,039,3770,514,,
2012,1,20,��,����s,1701,���イ��,34100,���@�m,023,860,512,,
2012,1,20,��,����s,1701,���イ��,34100,������,046,705,441,,
2012,1,20,��,����s,1701,���ڂ���,34200,,,980,173,15.7,149.1
2012,1,20,��,����s,1701,���ڂ���,34200,�{�@��,045,70,605,,
2012,1,20,��,����s,1701,�@�@�����A��,34201,,,910,140,14.7,126.1
2012,1,20,��,����s,1701,�Ȃ�,34300,,,2142,443,51.8,105.5
2012,1,20,��,����s,1701,�Ȃ�,34300,���@�m,039,1515,443,,
2012,1,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,572,449,,
2012,1,20,��,����s,1701,�g�}�g,34400,,,3648,412,99.8,93.6
2012,1,20,��,����s,1701,�g�}�g,34400,���@�m,023,1835,411,,
2012,1,20,��,����s,1701,�g�}�g,34400,�F�@�{,043,696,309,,
2012,1,20,��,����s,1701,�g�}�g,34400,��@��,021,644,386,,
2012,1,20,��,����s,1701,�~�j�g�}�g,34450,,,956,786,56.9,99.7
2012,1,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,625,802,,
2012,1,20,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,315,715,,
2012,1,20,��,����s,1701,�s�[�}��,34500,,,1181,652,24.6,100.2
2012,1,20,��,����s,1701,�s�[�}��,34500,���@�m,039,887,641,,
2012,1,20,��,����s,1701,�s�[�}��,34500,������,046,273,646,,
2012,1,20,��,����s,1701,�����Ƃ�,34600,,,102,1566,81.6,102.0
2012,1,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,102,1566,,
2012,1,20,��,����s,1701,���₢�񂰂�,35100,,,280,1197,63.3,102.4
2012,1,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,200,1284,,
2012,1,20,��,����s,1701,���₢�񂰂�,35100,������,046,40,1050,,
2012,1,20,��,����s,1701,���₦��ǂ�,35200,,,583,1208,55.7,98.0
2012,1,20,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,298,1352,,
2012,1,20,��,����s,1701,���₦��ǂ�,35200,���@�m,023,164,1265,,
2012,1,20,��,����s,1701,���₦��ǂ�,35200,������,046,61,1019,,
2012,1,20,��,����s,1701,�@�@�����A��,35201,,,60,525,75.0,90.1
2012,1,20,��,����s,1701,���񂵂�,36100,,,9095,221,80.7,79.5
2012,1,20,��,����s,1701,���񂵂�,36100,�΁@��,017,5600,272,,
2012,1,20,��,����s,1701,���񂵂�,36100,��@��,008,3125,130,,
2012,1,20,��,����s,1701,�΂ꂢ����,36200,,,20842,113,97.6,103.7
2012,1,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,13900,106,,
2012,1,20,��,����s,1701,�΂ꂢ����,36200,���@��,042,5430,118,,
2012,1,20,��,����s,1701,���Ƃ���,36300,,,2210,263,81.0,111.0
2012,1,20,��,����s,1701,���Ƃ���,36300,�x�@�R,016,980,228,,
2012,1,20,��,����s,1701,���Ƃ���,36300,�΁@��,017,610,213,,
2012,1,20,��,����s,1701,���Ƃ���,36300,���@�Q,038,380,270,,
2012,1,20,��,����s,1701,��܂̂���,36500,,,3636,255,106.3,80.2
2012,1,20,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,251,,
2012,1,20,��,����s,1701,���܂˂�,36610,,,8400,93,25.0,94.9
2012,1,20,��,����s,1701,���܂˂�,36610,�k�C��,001,7640,91,,
2012,1,20,��,����s,1701,�@�@�����A��,36620,,,700,70,137.3,88.6
2012,1,20,��,����s,1701,�ɂ�ɂ�,36700,,,277,562,61.6,89.8
2012,1,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,93,1216,,
2012,1,20,��,����s,1701,�@�@�����A��,36701,,,184,231,98.9,108.5
2012,1,20,��,����s,1701,���傤��,37200,,,1157,604,105.3,113.1
2012,1,20,��,����s,1701,���傤��,37200,���@�m,039,981,641,,
2012,1,20,��,����s,1701,�@�@�����A��,37201,,,164,240,92.7,105.3
2012,1,20,��,����s,1701,����������,38100,,,1685,1077,117.0,104.7
2012,1,20,��,����s,1701,����������,38100,�΁@��,017,1291,1080,,
2012,1,20,��,����s,1701,����������,38100,���@��,036,316,1125,,
2012,1,20,��,����s,1701,�@�@�����A��,38101,,,18,483,69.2,154.3
2012,1,20,��,����s,1701,�Ȃ߂�,38300,,,980,416,88.4,100.2
2012,1,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,536,412,,
2012,1,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,330,462,,
2012,1,20,��,����s,1701,���̂�����,38400,,,3393,352,99.9,101.4
2012,1,20,��,����s,1701,���̂�����,38400,���@��,020,2911,347,,
2012,1,20,��,����s,1701,���߂�,38500,,,2365,436,96.1,99.1
2012,1,20,��,����s,1701,���߂�,38500,���@��,020,1470,451,,
2012,1,20,��,����s,1701,���߂�,38500,�V�@��,015,726,410,,
2012,1,20,��,����s,1701,���̑��̖��,39000,,,2419,1235,92.5,106.4
2012,1,20,��,����s,1701,�A����،v,39100,,,2811,244,29.4,116.7
2012,1,20,��,����s,1701,���̗A�����,39200,,,641,388,31.6,94.6
