�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�k��B�s,4001,�ʎ�����,40000,,,113397,266,88.0,92.4
2012,2,28,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,16454,317,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,59885,369,80.7,97.9
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16454,317,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15237,248,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8971,711,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8457,348,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4771,253,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2844,389,,
2012,2,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1360,212,,
2012,2,28,��,�k��B�s,4001,�݂���,40100,,,11208,203,68.8,102.5
2012,2,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,10148,204,,
2012,2,28,��,�k��B�s,4001,���悩��,41301,,,4504,226,33.6,101.8
2012,2,28,��,�k��B�s,4001,���悩��,41301,���@�Q,038,4504,226,,
2012,2,28,��,�k��B�s,4001,�͂�����,41321,,,1280,214,266.7,117.6
2012,2,28,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1280,214,,
2012,2,28,��,�k��B�s,4001,���̑��G����,41999,,,15349,248,94.7,99.6
2012,2,28,��,�k��B�s,4001,��񂲌v,42000,,,16454,317,99.8,95.2
2012,2,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16454,317,,
2012,2,28,��,�k��B�s,4001,�W���i�S���h,42505,,,2480,418,339.7,124.0
2012,2,28,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2480,418,,
2012,2,28,��,�k��B�s,4001,����,42515,,,2124,318,106.9,93.8
2012,2,28,��,�k��B�s,4001,����,42515,�@�X,002,2124,318,,
2012,2,28,��,�k��B�s,4001,�ӂ�,42804,,,11800,295,86.8,89.7
2012,2,28,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11800,295,,
2012,2,28,��,�k��B�s,4001,���̑����,42999,,,50,368,28.6,65.2
2012,2,28,��,�k��B�s,4001,�т�,43900,,,2,7350,�|,�|
2012,2,28,��,�k��B�s,4001,�т�,43900,���@��,042,2,7350,,
2012,2,28,��,�k��B�s,4001,������,46100,,,5383,1287,61.3,101.7
2012,2,28,��,�k��B�s,4001,������,46100,���@��,040,2961,1419,,
2012,2,28,��,�k��B�s,4001,������,46100,���@��,042,1565,1061,,
2012,2,28,��,�k��B�s,4001,�������v,47000,,,409,1390,103.5,102.1
2012,2,28,��,�k��B�s,4001,�������v,47000,�Á@��,022,203,1588,,
2012,2,28,��,�k��B�s,4001,�������v,47000,�{�@��,045,126,1275,,
2012,2,28,��,�k��B�s,4001,����������,47200,,,409,1390,104.9,101.4
2012,2,28,��,�k��B�s,4001,����������,47200,�Á@��,022,203,1588,,
2012,2,28,��,�k��B�s,4001,����������,47200,�{�@��,045,126,1275,,
2012,2,28,��,�k��B�s,4001,������,48100,,,140,437,�|,�|
2012,2,28,��,�k��B�s,4001,������,48100,�F�@�{,043,90,350,,
2012,2,28,��,�k��B�s,4001,������,48100,���@�m,039,50,593,,
2012,2,28,��,�k��B�s,4001,�L�E�C�t���c,49300,,,5087,380,6358.8,103.3
2012,2,28,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4912,375,,
2012,2,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,69,295,52.3,45.6
2012,2,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,53512,151,97.9,90.4
2012,2,28,��,�k��B�s,4001,�o�i�i,50100,,,36587,122,144.0,94.6
2012,2,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7750,147,60.7,100.0
2012,2,28,��,�k��B�s,4001,������,50400,,,1312,220,117.0,110.6
2012,2,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1200,173,57.7,103.6
2012,2,28,��,�k��B�s,4001,�I�����W,50600,,,3865,178,49.9,95.2
2012,2,28,��,�k��B�s,4001,�A���L�E�C,50800,,,443,277,183.1,85.2
2012,2,28,��,�k��B�s,4001,�A��������,50850,,,140,838,10.6,273.0
2012,2,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2216,468,55.7,126.1
