�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,,,449556,195,84.9,100.0
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,103757,64,,
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,74217,157,,
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,54350,127,,
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,41027,329,,
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,29206,142,,
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,27580,128,,
2016,1,29,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,21383,90,,
2016,1,29,��,�_�ˎs,2801,��������,30100,,,35475,80,78.3,114.3
2016,1,29,��,�_�ˎs,2801,��������,30100,���@��,036,18825,90,,
2016,1,29,��,�_�ˎs,2801,��������,30100,���@��,042,15090,69,,
2016,1,29,��,�_�ˎs,2801,����,30200,,,2160,158,84.4,101.3
2016,1,29,��,�_�ˎs,2801,����,30200,���@��,036,2160,158,,
2016,1,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10200,77,90.4,80.2
2016,1,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6300,68,,
2016,1,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3500,90,,
2016,1,29,��,�_�ˎs,2801,���ڂ�,30400,,,120,671,25.2,162.9
2016,1,29,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,120,671,,
2016,1,29,��,�_�ˎs,2801,�����̂�,30500,,,38,636,105.6,116.9
2016,1,29,��,�_�ˎs,2801,��񂱂�,30600,,,2435,661,159.7,96.5
2016,1,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1245,745,,
2016,1,29,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,1100,573,,
2016,1,29,��,�_�ˎs,2801,�͂�����,31100,,,70159,65,91.5,100.0
2016,1,29,��,�_�ˎs,2801,�͂�����,31100,���@��,028,25678,63,,
2016,1,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17052,59,,
2016,1,29,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,12369,64,,
2016,1,29,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,10560,72,,
2016,1,29,��,�_�ˎs,2801,�݂���,31300,,,2853,422,114.4,97.5
2016,1,29,��,�_�ˎs,2801,�݂���,31300,���@��,028,1757,410,,
2016,1,29,��,�_�ˎs,2801,�݂���,31300,���@��,040,1040,445,,
2016,1,29,��,�_�ˎs,2801,���܂�,31500,,,2620,537,152.2,80.6
2016,1,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1540,583,,
2016,1,29,��,�_�ˎs,2801,���܂�,31500,���@��,040,1040,473,,
2016,1,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,89,647,65.0,193.7
2016,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1374,371,81.4,99.5
2016,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,842,352,,
2016,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,472,407,,
2016,1,29,��,�_�ˎs,2801,�L���x�c,31700,,,128350,53,113.9,101.9
2016,1,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,92210,51,,
2016,1,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,23940,53,,
2016,1,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3805,718,112.6,99.3
2016,1,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2935,714,,
2016,1,29,��,�_�ˎs,2801,�ق���񂻂�,31800,�Á@��,022,275,792,,
2016,1,29,��,�_�ˎs,2801,�˂�,31900,,,8107,480,80.0,100.4
2016,1,29,��,�_�ˎs,2801,�˂�,31900,��@��,011,2000,450,,
2016,1,29,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1339,355,,
2016,1,29,��,�_�ˎs,2801,�˂�,31900,������,046,1038,491,,
2016,1,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,948,407,,
2016,1,29,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,715,588,,
2016,1,29,��,�_�ˎs,2801,�ӂ�,32300,,,868,227,151.7,79.1
2016,1,29,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,604,238,,
2016,1,29,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,232,184,,
2016,1,29,��,�_�ˎs,2801,����,32400,,,24,864,150.0,106.7
2016,1,29,��,�_�ˎs,2801,����,32400,�ȁ@��,009,24,864,,
2016,1,29,��,�_�ˎs,2801,�݂�,32500,,,703,901,115.4,100.3
2016,1,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,754,,
2016,1,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,144,666,,
2016,1,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,126,890,,
2016,1,29,��,�_�ˎs,2801,�݂�,32500,���@��,040,83,1610,,
2016,1,29,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,497,,
2016,1,29,��,�_�ˎs,2801,����񂬂�,32600,,,395,800,71.2,82.0
2016,1,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,260,729,,
2016,1,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,120,963,,
2016,1,29,��,�_�ˎs,2801,�ɂ�,32800,,,753,844,49.8,91.1
2016,1,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,829,,
2016,1,29,��,�_�ˎs,2801,�Z�����[,32900,,,1000,289,97.9,99.7
2016,1,29,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,800,288,,
2016,1,29,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,200,293,,
2016,1,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,155,1838,57.4,100.0
2016,1,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,57,2317,,
2016,1,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,20,2619,,
2016,1,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,78,1287,75.0,102.5
2016,1,29,��,�_�ˎs,2801,�J���t�����[,33200,,,198,428,48.9,98.4
2016,1,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,198,428,,
2016,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,5518,582,90.4,98.1
2016,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3000,566,,
2016,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1008,612,,
2016,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,720,572,,
2016,1,29,��,�_�ˎs,2801,���^�X,33400,,,18129,297,116.2,103.5
2016,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,7015,309,,
2016,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,036,3855,337,,
2016,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,037,3135,305,,
2016,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,042,3000,160,,
2016,1,29,��,�_�ˎs,2801,�p�Z��,33600,,,81,999,57.0,138.6
2016,1,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,62,1003,,
2016,1,29,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,11,913,,
2016,1,29,��,�_�ˎs,2801,���イ��,34100,,,11159,511,61.3,97.1
2016,1,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6780,524,,
2016,1,29,��,�_�ˎs,2801,���イ��,34100,���@��,036,2434,488,,
2016,1,29,��,�_�ˎs,2801,���ڂ���,34200,,,7894,147,85.5,93.0
2016,1,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,294,760,,
2016,1,29,��,�_�ˎs,2801,�@�@�����A��,34201,,,7600,123,85.4,89.8
2016,1,29,��,�_�ˎs,2801,�Ȃ�,34300,,,2506,640,71.5,95.8
2016,1,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1624,577,,
2016,1,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,524,749,,
2016,1,29,��,�_�ˎs,2801,�g�}�g,34400,,,6950,556,54.5,110.8
2016,1,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4021,567,,
2016,1,29,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2816,514,,
2016,1,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2358,729,107.2,90.9
2016,1,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2085,696,,
2016,1,29,��,�_�ˎs,2801,�s�[�}��,34500,,,6597,796,65.3,103.8
2016,1,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5626,795,,
2016,1,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,169,1764,139.7,98.5
2016,1,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,149,1929,,
2016,1,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,270,1030,96.4,108.2
2016,1,29,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1662,,
2016,1,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1728,,
2016,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,208,1412,95.0,116.6
2016,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,118,1531,,
2016,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,58,1667,,
2016,1,29,��,�_�ˎs,2801,�@�@�����A��,35201,,,32,513,100.0,100.0
2016,1,29,��,�_�ˎs,2801,������ǂ�,35300,,,140,1053,70.7,102.3
2016,1,29,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,140,1053,,
2016,1,29,��,�_�ˎs,2801,����܂�,35400,,,72,851,36.0,129.3
2016,1,29,��,�_�ˎs,2801,����܂�,35400,������,046,72,851,,
2016,1,29,��,�_�ˎs,2801,���񂵂�,36100,,,17400,232,51.2,96.7
2016,1,29,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,8645,211,,
2016,1,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4650,291,,
2016,1,29,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4005,208,,
2016,1,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21480,141,83.4,94.0
2016,1,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16980,136,,
2016,1,29,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4500,159,,
2016,1,29,��,�_�ˎs,2801,���Ƃ���,36300,,,565,301,26.5,113.6
2016,1,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,460,243,,
2016,1,29,��,�_�ˎs,2801,��܂̂���,36500,,,19970,318,3604.7,59.2
2016,1,29,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,8050,240,,
2016,1,29,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,6740,368,,
2016,1,29,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,5180,376,,
2016,1,29,��,�_�ˎs,2801,���܂˂�,36610,,,41180,101,43.1,106.3
2016,1,29,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,30630,68,,
2016,1,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9240,185,,
2016,1,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,148,83.3,84.1
2016,1,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,816,1252,189.8,263.6
2016,1,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,622,1552,,
2016,1,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,194,287,46.2,66.0
2016,1,29,��,�_�ˎs,2801,���傤��,37200,,,584,652,85.4,101.6
2016,1,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,374,843,,
2016,1,29,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1188,,
2016,1,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,204,285,83.6,101.1
2016,1,29,��,�_�ˎs,2801,����������,38100,,,4033,1218,86.5,101.7
2016,1,29,��,�_�ˎs,2801,����������,38100,���@��,036,2476,1204,,
2016,1,29,��,�_�ˎs,2801,����������,38100,���@��,028,1557,1240,,
2016,1,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,160,371,13.9,91.6
2016,1,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,371,,
2016,1,29,��,�_�ˎs,2801,���̂�����,38400,,,3776,293,81.1,98.7
2016,1,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3776,293,,
2016,1,29,��,�_�ˎs,2801,���߂�,38500,,,2307,452,99.8,99.6
2016,1,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,2153,456,,
2016,1,29,��,�_�ˎs,2801,���̑��̖��,39000,,,3357,948,83.5,113.1
2016,1,29,��,�_�ˎs,2801,�A����،v,39100,,,9559,199,84.0,95.2
2016,1,29,��,�_�ˎs,2801,���̗A�����,39200,,,1301,548,86.5,113.5
