�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���s,0401,��ؑ���,30000,,,409949,218,83.7,99.1
2013,2,8,��,���s,0401,��ؑ���,30000,�k�C��,001,65134,113,,
2013,2,8,��,���s,0401,��ؑ���,30000,��@�t,012,62709,113,,
2013,2,8,��,���s,0401,��ؑ���,30000,��@��,008,59597,140,,
2013,2,8,��,���s,0401,��ؑ���,30000,���@�m,023,52026,186,,
2013,2,8,��,���s,0401,��ؑ���,30000,�{�@��,004,40719,347,,
2013,2,8,��,���s,0401,��ؑ���,30000,�_�ސ�,014,21662,122,,
2013,2,8,��,���s,0401,��ؑ���,30000,�F�@�{,043,18172,388,,
2013,2,8,��,���s,0401,��������,30100,,,40224,120,65.7,103.4
2013,2,8,��,���s,0401,��������,30100,�_�ސ�,014,21662,122,,
2013,2,8,��,���s,0401,��������,30100,��@�t,012,18460,114,,
2013,2,8,��,���s,0401,����,30200,,,2191,134,36.8,96.4
2013,2,8,��,���s,0401,����,30200,��@�t,012,1559,149,,
2013,2,8,��,���s,0401,����,30200,�{�@��,004,509,90,,
2013,2,8,��,���s,0401,�ɂ񂶂�,30300,,,44246,97,142.7,75.8
2013,2,8,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,31800,88,,
2013,2,8,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6610,121,,
2013,2,8,��,���s,0401,���ڂ�,30400,,,6252,171,38.8,117.9
2013,2,8,��,���s,0401,���ڂ�,30400,�@�X,002,5069,183,,
2013,2,8,��,���s,0401,�����̂�,30500,,,128,628,78.0,102.8
2013,2,8,��,���s,0401,��񂱂�,30600,,,2488,310,61.5,102.0
2013,2,8,��,���s,0401,��񂱂�,30600,��@��,008,2488,310,,
2013,2,8,��,���s,0401,�͂�����,31100,,,29657,74,139.5,108.8
2013,2,8,��,���s,0401,�͂�����,31100,��@��,008,24740,73,,
2013,2,8,��,���s,0401,���܂�,31500,,,2500,322,84.9,100.3
2013,2,8,��,���s,0401,���܂�,31500,�{�@��,004,2059,318,,
2013,2,8,��,���s,0401,���̑��̍ؗ�,31550,,,2388,488,96.9,99.0
2013,2,8,��,���s,0401,���񂰂񂳂�,31560,,,1591,351,81.2,100.0
2013,2,8,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,918,283,,
2013,2,8,��,���s,0401,���񂰂񂳂�,31560,��@��,008,668,437,,
2013,2,8,��,���s,0401,�L���x�c,31700,,,51595,133,66.0,103.9
2013,2,8,��,���s,0401,�L���x�c,31700,���@�m,023,46230,135,,
2013,2,8,��,���s,0401,�ق���񂻂�,31800,,,6067,381,66.4,96.5
2013,2,8,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5017,381,,
2013,2,8,��,���s,0401,�˂�,31900,,,16318,320,86.7,104.2
2013,2,8,��,���s,0401,�˂�,31900,��@��,011,7045,277,,
2013,2,8,��,���s,0401,�˂�,31900,�{�@��,004,6065,352,,
2013,2,8,��,���s,0401,����,32400,,,622,454,116.5,95.8
2013,2,8,��,���s,0401,����,32400,�H�@�c,005,506,434,,
2013,2,8,��,���s,0401,�݂�,32500,,,740,697,84.0,105.1
2013,2,8,��,���s,0401,�݂�,32500,��@��,008,269,539,,
2013,2,8,��,���s,0401,�݂�,32500,�{�@��,004,231,962,,
2013,2,8,��,���s,0401,�݂�,32500,�V�@��,015,115,566,,
2013,2,8,��,���s,0401,����񂬂�,32600,,,1473,453,101.2,103.0
2013,2,8,��,���s,0401,����񂬂�,32600,�{�@��,004,1473,453,,
2013,2,8,��,���s,0401,�ɂ�,32800,,,3431,591,84.6,100.7
2013,2,8,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1712,570,,
2013,2,8,��,���s,0401,�ɂ�,32800,���@��,007,890,508,,
2013,2,8,��,���s,0401,�ɂ�,32800,���@�m,039,526,849,,
2013,2,8,��,���s,0401,�Z�����[,32900,,,3430,256,119.6,90.1
2013,2,8,��,���s,0401,�Z�����[,32900,���@�m,023,2450,303,,
2013,2,8,��,���s,0401,�A�X�p���K�X,33100,,,1531,773,162.4,95.0
2013,2,8,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,51,1281,,
2013,2,8,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1675,,
2013,2,8,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1022,,
2013,2,8,��,���s,0401,�@�@�����A��,33101,,,1457,742,172.2,99.3
2013,2,8,��,���s,0401,�J���t�����[,33200,,,314,257,59.2,88.6
2013,2,8,��,���s,0401,�J���t�����[,33200,���@��,040,200,244,,
2013,2,8,��,���s,0401,�J���t�����[,33200,���@�m,023,114,280,,
2013,2,8,��,���s,0401,�u���b�R���[,33300,,,2090,283,20.7,88.2
2013,2,8,��,���s,0401,�u���b�R���[,33300,���@�m,023,790,247,,
2013,2,8,��,���s,0401,�u���b�R���[,33300,��@��,011,276,298,,
2013,2,8,��,���s,0401,�u���b�R���[,33300,���@��,040,84,350,,
2013,2,8,��,���s,0401,�@�@�����A��,33301,,,900,302,36.3,105.6
2013,2,8,��,���s,0401,���^�X,33400,,,19515,399,87.9,93.9
2013,2,8,��,���s,0401,���^�X,33400,���@��,037,9490,395,,
2013,2,8,��,���s,0401,���^�X,33400,��@��,008,2934,261,,
2013,2,8,��,���s,0401,���^�X,33400,�{�@��,004,1791,707,,
2013,2,8,��,���s,0401,�p�Z��,33600,,,312,1308,100.3,98.1
2013,2,8,��,���s,0401,�p�Z��,33600,��@�t,012,183,1376,,
2013,2,8,��,���s,0401,�p�Z��,33600,�{�@��,004,95,1048,,
2013,2,8,��,���s,0401,���イ��,34100,,,17449,316,74.9,96.6
2013,2,8,��,���s,0401,���イ��,34100,���@�m,039,8205,305,,
2013,2,8,��,���s,0401,���イ��,34100,�{�@��,045,7175,319,,
2013,2,8,��,���s,0401,���ڂ���,34200,,,3947,131,41.6,92.9
2013,2,8,��,���s,0401,���ڂ���,34200,�{�@��,045,66,771,,
2013,2,8,��,���s,0401,���ڂ���,34200,��@�t,012,11,964,,
2013,2,8,��,���s,0401,�@�@�����A��,34201,,,3870,118,41.3,86.1
2013,2,8,��,���s,0401,�Ȃ�,34300,,,4291,375,57.0,107.8
2013,2,8,��,���s,0401,�Ȃ�,34300,���@�m,039,3329,352,,
2013,2,8,��,���s,0401,�Ȃ�,34300,�F�@�{,043,625,444,,
2013,2,8,��,���s,0401,�g�}�g,34400,,,10190,333,58.8,95.1
2013,2,8,��,���s,0401,�g�}�g,34400,�F�@�{,043,8403,324,,
2013,2,8,��,���s,0401,�~�j�g�}�g,34450,,,4679,759,163.7,106.8
2013,2,8,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4014,748,,
2013,2,8,��,���s,0401,�s�[�}��,34500,,,3239,759,76.5,105.6
2013,2,8,��,���s,0401,�s�[�}��,34500,���@�m,039,825,742,,
2013,2,8,��,���s,0401,�s�[�}��,34500,��@��,008,385,877,,
2013,2,8,��,���s,0401,�s�[�}��,34500,�{�@��,004,365,855,,
2013,2,8,��,���s,0401,�����Ƃ�,34600,,,118,1665,83.1,100.5
2013,2,8,��,���s,0401,�����Ƃ�,34600,���@�m,039,118,1633,,
2013,2,8,��,���s,0401,���₢�񂰂�,35100,,,712,926,101.6,94.5
2013,2,8,��,���s,0401,���₢�񂰂�,35100,���@��,047,231,1096,,
2013,2,8,��,���s,0401,���₢�񂰂�,35100,������,046,207,1177,,
2013,2,8,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1470,,
2013,2,8,��,���s,0401,���₦��ǂ�,35200,,,1168,963,205.3,78.5
2013,2,8,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,350,1164,,
2013,2,8,��,���s,0401,���₦��ǂ�,35200,������,046,179,1382,,
2013,2,8,��,���s,0401,���₦��ǂ�,35200,���@�m,023,131,1078,,
2013,2,8,��,���s,0401,�@�@�����A��,35201,,,474,605,607.7,84.3
2013,2,8,��,���s,0401,������ǂ�,35300,,,37,1703,41.6,163.4
2013,2,8,��,���s,0401,������ǂ�,35300,������,046,37,1703,,
2013,2,8,��,���s,0401,����܂�,35400,,,42,838,63.6,90.7
2013,2,8,��,���s,0401,����܂�,35400,������,046,42,838,,
2013,2,8,��,���s,0401,���񂵂�,36100,,,23660,106,131.8,102.9
2013,2,8,��,���s,0401,���񂵂�,36100,��@��,008,18725,102,,
2013,2,8,��,���s,0401,���񂵂�,36100,��@�t,012,4885,121,,
2013,2,8,��,���s,0401,�΂ꂢ����,36200,,,23644,97,77.2,99.0
2013,2,8,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19160,94,,
2013,2,8,��,���s,0401,���Ƃ���,36300,,,2677,130,170.5,83.9
2013,2,8,��,���s,0401,���Ƃ���,36300,�V�@��,015,2400,122,,
2013,2,8,��,���s,0401,��܂̂���,36500,,,9126,356,137.9,114.1
2013,2,8,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,358,,
2013,2,8,��,���s,0401,��܂̂���,36500,�@�X,002,1986,344,,
2013,2,8,��,���s,0401,���܂˂�,36610,,,40565,82,93.3,101.2
2013,2,8,��,���s,0401,���܂˂�,36610,�k�C��,001,38840,77,,
2013,2,8,��,���s,0401,�@�@�����A��,36620,,,960,127,19.4,110.4
2013,2,8,��,���s,0401,�ɂ�ɂ�,36700,,,579,637,88.4,88.5
2013,2,8,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,220,1193,,
2013,2,8,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,9,315,,
2013,2,8,��,���s,0401,�@�@�����A��,36701,,,350,296,134.6,97.4
2013,2,8,��,���s,0401,���傤��,37200,,,645,484,65.9,110.8
2013,2,8,��,���s,0401,���傤��,37200,���@�m,039,446,587,,
2013,2,8,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2013,2,8,��,���s,0401,�@�@�����A��,37201,,,199,243,48.5,103.8
2013,2,8,��,���s,0401,����������,38100,,,1091,866,71.4,109.1
2013,2,8,��,���s,0401,����������,38100,�{�@��,004,454,990,,
2013,2,8,��,���s,0401,����������,38100,��@��,003,356,701,,
2013,2,8,��,���s,0401,����������,38100,�H�@�c,005,161,1115,,
2013,2,8,��,���s,0401,�@�@�����A��,38101,,,70,441,31.8,100.0
2013,2,8,��,���s,0401,�Ȃ߂�,38300,,,638,397,101.9,97.8
2013,2,8,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,375,386,,
2013,2,8,��,���s,0401,�Ȃ߂�,38300,��@��,003,205,418,,
2013,2,8,��,���s,0401,���̂�����,38400,,,3743,275,81.7,101.1
2013,2,8,��,���s,0401,���̂�����,38400,�{�@��,004,3717,276,,
2013,2,8,��,���s,0401,���߂�,38500,,,2434,472,104.5,86.1
2013,2,8,��,���s,0401,���߂�,38500,�R�@�`,006,1107,334,,
2013,2,8,��,���s,0401,���߂�,38500,�{�@��,004,776,658,,
2013,2,8,��,���s,0401,���߂�,38500,�V�@��,015,507,489,,
2013,2,8,��,���s,0401,���̑��̖��,39000,,,16176,582,103.5,93.3
2013,2,8,��,���s,0401,�A����،v,39100,,,14937,297,63.4,128.0
2013,2,8,��,���s,0401,���̗A�����,39200,,,6658,305,135.0,77.4
