�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,���s�s,2601,�ʎ�����,40000,,,275372,317,211.1,91.9
2013,6,27,��,���s�s,2601,�ʎ�����,40000,���@��,031,58141,226,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,,,154817,386,197.5,90.6
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,58141,226,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,19517,588,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,15130,297,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13417,345,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,10393,177,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,5334,216,,
2013,6,27,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5214,182,,
2013,6,27,��,���s�s,2601,�݂���,40100,,,3399,896,231.2,94.8
2013,6,27,��,���s�s,2601,�݂���,40100,���@��,042,1970,888,,
2013,6,27,��,���s�s,2601,�݂���,40100,���@��,041,1429,908,,
2013,6,27,��,���s�s,2601,���̑��G����,41999,,,2621,183,949.6,16.7
2013,6,27,��,���s�s,2601,��񂲌v,42000,,,15130,297,153.4,90.0
2013,6,27,��,���s�s,2601,��񂲌v,42000,�@�X,002,15130,297,,
2013,6,27,��,���s�s,2601,�W���i�S���h,42505,,,4550,280,258.5,82.4
2013,6,27,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4550,280,,
2013,6,27,��,���s�s,2601,����,42515,,,2570,189,174.8,96.9
2013,6,27,��,���s�s,2601,����,42515,�@�X,002,2570,189,,
2013,6,27,��,���s�s,2601,�ӂ�,42804,,,7710,341,119.9,94.5
2013,6,27,��,���s�s,2601,�ӂ�,42804,�@�X,002,7710,341,,
2013,6,27,��,���s�s,2601,���̑����,42999,,,300,347,150.0,138.8
2013,6,27,��,���s�s,2601,���{�Ȃ��v,43000,,,198,892,250.6,89.9
2013,6,27,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,198,892,,
2013,6,27,��,���s�s,2601,�K��,43203,,,198,892,250.6,89.9
2013,6,27,��,���s�s,2601,�K��,43203,�R�@��,019,198,892,,
2013,6,27,��,���s�s,2601,�т�,43900,,,637,641,107.2,84.3
2013,6,27,��,���s�s,2601,�т�,43900,��@��,044,248,734,,
2013,6,27,��,���s�s,2601,�т�,43900,���@��,037,205,808,,
2013,6,27,��,���s�s,2601,�т�,43900,�a�̎R,030,184,329,,
2013,6,27,��,���s�s,2601,����,44100,,,13490,590,254.0,96.6
2013,6,27,��,���s�s,2601,����,44100,�R�@��,019,10770,596,,
2013,6,27,��,���s�s,2601,����,44100,�a�̎R,030,2720,565,,
2013,6,27,��,���s�s,2601,������,44700,,,8918,471,256.7,91.1
2013,6,27,��,���s�s,2601,������,44700,�R�@��,019,7801,469,,
2013,6,27,��,���s�s,2601,�����Ƃ�,44800,,,2772,1758,168.7,93.9
2013,6,27,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,2329,1803,,
2013,6,27,��,���s�s,2601,����,44950,,,4610,296,66.8,107.2
2013,6,27,��,���s�s,2601,����,44950,�a�̎R,030,3820,314,,
2013,6,27,��,���s�s,2601,�Ԃǂ��v,45000,,,6189,1188,135.3,98.6
2013,6,27,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2116,1464,,
2013,6,27,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1680,843,,
2013,6,27,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1060,996,,
2013,6,27,��,���s�s,2601,�f���E�F�A,45202,,,3540,918,150.4,99.7
2013,6,27,��,���s�s,2601,�f���E�F�A,45202,��@��,027,1680,843,,
2013,6,27,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1060,996,,
2013,6,27,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,800,973,,
2013,6,27,��,���s�s,2601,����,45206,,,1824,1421,119.8,100.3
2013,6,27,��,���s�s,2601,����,45206,���@��,040,1722,1411,,
2013,6,27,��,���s�s,2601,���̑��Ԃǂ�,45299,,,826,1832,118.3,107.7
2013,6,27,��,���s�s,2601,������,46100,,,789,990,145.6,98.5
2013,6,27,��,���s�s,2601,������,46100,��@��,044,459,823,,
2013,6,27,��,���s�s,2601,������,46100,���@�Q,038,262,967,,
2013,6,27,��,���s�s,2601,�������v,47000,,,11454,431,187.5,87.8
2013,6,27,��,���s�s,2601,�������v,47000,��@��,008,4885,369,,
2013,6,27,��,���s�s,2601,�������v,47000,���@��,031,2485,370,,
2013,6,27,��,���s�s,2601,�������v,47000,�F�@�{,043,1150,223,,
2013,6,27,��,���s�s,2601,����������,47200,,,1322,943,92.6,117.9
2013,6,27,��,���s�s,2601,����������,47200,�Á@��,022,1023,1049,,
2013,6,27,��,���s�s,2601,����������,47200,���@�m,039,299,578,,
2013,6,27,��,���s�s,2601,�A���f�X,47213,,,2231,389,192.2,93.3
2013,6,27,��,���s�s,2601,�A���f�X,47213,��@��,008,1385,400,,
2013,6,27,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,846,371,,
2013,6,27,��,���s�s,2601,���̑�������,47299,,,7901,357,224.4,91.5
2013,6,27,��,���s�s,2601,������,48100,,,83502,211,227.6,107.1
2013,6,27,��,���s�s,2601,������,48100,���@��,031,55656,219,,
2013,6,27,��,���s�s,2601,������,48100,���@�m,023,10170,171,,
2013,6,27,��,���s�s,2601,������,48100,�a�̎R,030,5730,248,,
2013,6,27,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1107,1890,132.6,101.0
2013,6,27,��,���s�s,2601,�A���ʎ��v,50000,,,120555,228,231.6,102.7
2013,6,27,��,���s�s,2601,�o�i�i,50100,,,67518,147,174.1,95.5
2013,6,27,��,���s�s,2601,�p�C�i�b�v��,50300,,,3880,178,126.8,97.3
2013,6,27,��,���s�s,2601,������,50400,,,2247,254,149.7,110.9
2013,6,27,��,���s�s,2601,�O���v�t���c,50500,,,6075,169,159.4,98.3
2013,6,27,��,���s�s,2601,�I�����W,50600,,,19176,197,�|,�|
2013,6,27,��,���s�s,2601,�A�������Ƃ�,50700,,,878,1406,39.0,127.0
2013,6,27,��,���s�s,2601,�A���L�E�C,50800,,,15250,498,�|,�|
2013,6,27,��,���s�s,2601,�A��������,50850,,,350,208,140.0,112.4
2013,6,27,��,���s�s,2601,���̗A���ʎ�,50900,,,5181,487,217.2,76.5
