�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,�ʎ�����,40000,,,3155517,411,126.6,99.8
2017,3,23,��,���Y�ʎ�����,40001,,,2538686,456,147.0,91.0
2017,3,23,��,���Y�ʎ�����,40001,�@�X,002,743722,262,,
2017,3,23,��,���Y�ʎ�����,40001,���@�Q,038,350858,334,,
2017,3,23,��,���Y�ʎ�����,40001,�F�@�{,043,316836,395,,
2017,3,23,��,���Y�ʎ�����,40001,�a�̎R,030,240404,266,,
2017,3,23,��,���Y�ʎ�����,40001,���@��,040,116430,1091,,
2017,3,23,��,���Y�ʎ�����,40001,���@��,041,100000,782,,
2017,3,23,��,���Y�ʎ�����,40001,�L�@��,034,95266,268,,
2017,3,23,��,�݂���,40100,,,94628,361,131.3,111.1
2017,3,23,��,�݂���,40100,���@��,036,52471,319,,
2017,3,23,��,�݂���,40100,�Á@��,022,18797,499,,
2017,3,23,��,�݂���,40100,���@��,037,11111,409,,
2017,3,23,��,�l�[�u��,41201,,,4745,284,100.2,137.2
2017,3,23,��,�l�[�u��,41201,�a�̎R,030,1137,237,,
2017,3,23,��,�l�[�u��,41201,�F�@�{,043,1130,156,,
2017,3,23,��,�l�[�u��,41201,���@�Q,038,1050,578,,
2017,3,23,��,�l�[�u��,41201,�L�@��,034,988,193,,
2017,3,23,��,�ÂȂ݂���,41253,,,170785,192,232.3,107.9
2017,3,23,��,�ÂȂ݂���,41253,�F�@�{,043,78819,200,,
2017,3,23,��,�ÂȂ݂���,41253,���@�Q,038,42998,186,,
2017,3,23,��,�ÂȂ݂���,41253,������,046,40040,185,,
2017,3,23,��,���悩��,41301,,,16304,242,511.3,127.4
2017,3,23,��,���悩��,41301,���@�Q,038,14201,249,,
2017,3,23,��,�͂�����,41321,,,147289,188,201.2,96.4
2017,3,23,��,�͂�����,41321,�a�̎R,030,98018,196,,
2017,3,23,��,�͂�����,41321,�L�@��,034,27500,192,,
2017,3,23,��,���̑��G����,41999,,,754745,341,181.3,111.4
2017,3,23,��,��񂲌v,42000,,,753905,260,131.9,99.2
2017,3,23,��,��񂲌v,42000,�@�X,002,742610,262,,
2017,3,23,��,�W���i�S���h,42505,,,47270,308,146.9,94.5
2017,3,23,��,�W���i�S���h,42505,�@�X,002,47270,308,,
2017,3,23,��,����,42515,,,62636,267,160.8,98.9
2017,3,23,��,����,42515,�@�X,002,62586,267,,
2017,3,23,��,�ӂ�,42804,,,618971,255,128.0,100.0
2017,3,23,��,�ӂ�,42804,�@�X,002,608151,256,,
2017,3,23,��,���̑����,42999,,,25030,298,148.0,93.1
2017,3,23,��,���{�Ȃ��v,43000,,,1596,304,�|,�|
2017,3,23,��,���{�Ȃ��v,43000,���@��,031,1596,304,,
2017,3,23,��,���̑��Ȃ�,43401,,,1596,304,�|,�|
2017,3,23,��,���m�Ȃ�,43499,,,580,100,�|,�|
2017,3,23,��,���m�Ȃ�,43499,�@�X,002,580,100,,
2017,3,23,��,�����v,43500,,,6645,404,85.7,100.0
2017,3,23,��,�����v,43500,��@��,021,6070,397,,
2017,3,23,��,�Â���,43700,,,6645,404,85.7,100.0
2017,3,23,��,�Â���,43700,��@��,021,6070,397,,
2017,3,23,��,�т�,43900,,,2069,3233,426.6,94.4
2017,3,23,��,�т�,43900,���@��,042,1737,3397,,
2017,3,23,��,�����Ƃ�,44800,,,186,11995,93.5,108.9
2017,3,23,��,�����Ƃ�,44800,�R�@�`,006,142,10951,,
2017,3,23,��,�����Ƃ�,44800,���@��,020,31,15225,,
2017,3,23,��,�Ԃǂ��v,45000,,,460,408,�|,�|
2017,3,23,��,�Ԃǂ��v,45000,�@�X,002,460,408,,
2017,3,23,��,���̑��Ԃǂ�,45299,,,460,408,�|,�|
2017,3,23,��,������,46100,,,386960,1211,107.8,100.5
2017,3,23,��,������,46100,�ȁ@��,009,79051,1125,,
2017,3,23,��,������,46100,���@��,040,78154,1377,,
2017,3,23,��,������,46100,���@��,041,48323,1159,,
2017,3,23,��,������,46100,���@��,042,41430,1127,,
2017,3,23,��,������,46100,�F�@�{,043,28144,1180,,
2017,3,23,��,�������v,47000,,,35959,1169,106.1,96.8
2017,3,23,��,�������v,47000,�Á@��,022,16117,1380,,
2017,3,23,��,�������v,47000,�F�@�{,043,7135,896,,
2017,3,23,��,�������v,47000,���@�m,039,5659,1071,,
2017,3,23,��,����������,47200,,,24577,1284,101.5,96.8
2017,3,23,��,����������,47200,�Á@��,022,16117,1380,,
2017,3,23,��,����������,47200,���@�m,039,5376,1061,,
2017,3,23,��,�A���f�X,47213,,,5380,833,189.1,92.9
2017,3,23,��,�A���f�X,47213,�F�@�{,043,5150,844,,
2017,3,23,��,���̑�������,47299,,,6003,1001,87.7,108.8
2017,3,23,��,������,48100,,,63642,383,110.8,107.0
2017,3,23,��,������,48100,�F�@�{,043,57921,367,,
2017,3,23,��,�L�E�C�t���c,49300,,,89024,556,173.4,98.6
2017,3,23,��,�L�E�C�t���c,49300,���@��,040,31461,550,,
2017,3,23,��,�L�E�C�t���c,49300,���@�Q,038,24327,572,,
2017,3,23,��,�L�E�C�t���c,49300,�a�̎R,030,16613,565,,
2017,3,23,��,���̍��Y�ʎ�,49500,,,9176,891,395.7,39.6
2017,3,23,��,�A���ʎ��v,50000,,,616827,225,80.6,107.1
2017,3,23,��,�o�i�i,50100,,,320750,183,79.9,109.6
2017,3,23,��,�p�C�i�b�v��,50300,,,94578,164,135.0,103.8
2017,3,23,��,������,50400,,,26196,368,59.7,106.7
2017,3,23,��,�O���v�t���c,50500,,,37858,232,46.9,113.7
2017,3,23,��,�I�����W,50600,,,49477,265,75.0,100.0
2017,3,23,��,�A���L�E�C,50800,,,4062,473,331.9,104.2
2017,3,23,��,�A��������,50850,,,29323,99,83.0,110.0
2017,3,23,��,���̗A���ʎ�,50900,,,54587,515,81.7,115.5
