�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,����s,1701,�ʎ�����,40000,,,52483,336,34.4,170.6
2013,4,6,�y,����s,1701,�ʎ�����,40000,���@�Q,038,7613,157,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,,,34727,410,73.8,114.8
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7613,157,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,7153,311,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,������,046,4486,359,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2402,881,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2378,175,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,2110,586,,
2013,4,6,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1763,531,,
2013,4,6,�y,����s,1701,�݂���,40100,,,1140,218,86.4,123.9
2013,4,6,�y,����s,1701,�݂���,40100,���@��,037,1140,218,,
2013,4,6,�y,����s,1701,�l�[�u��,41201,,,100,231,�|,�|
2013,4,6,�y,����s,1701,�l�[�u��,41201,�L�@��,034,100,231,,
2013,4,6,�y,����s,1701,�ÂȂ݂���,41253,,,1460,104,21.3,55.3
2013,4,6,�y,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1140,123,,
2013,4,6,�y,����s,1701,�ÂȂ݂���,41253,�F�@�{,043,320,36,,
2013,4,6,�y,����s,1701,���悩��,41301,,,5800,106,202.1,77.9
2013,4,6,�y,����s,1701,���悩��,41301,���@�Q,038,5800,106,,
2013,4,6,�y,����s,1701,�͂�����,41321,,,2153,162,�|,�|
2013,4,6,�y,����s,1701,�͂�����,41321,�a�̎R,030,2153,162,,
2013,4,6,�y,����s,1701,���̑��G����,41999,,,14000,294,96.8,113.1
2013,4,6,�y,����s,1701,�т�,43900,,,57,1482,228.0,70.6
2013,4,6,�y,����s,1701,�т�,43900,���@��,042,57,1482,,
2013,4,6,�y,����s,1701,�����Ƃ�,44800,,,15,4616,93.8,58.8
2013,4,6,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,15,4616,,
2013,4,6,�y,����s,1701,������,46100,,,6243,862,103.1,101.2
2013,4,6,�y,����s,1701,������,46100,���@�m,023,2402,881,,
2013,4,6,�y,����s,1701,������,46100,���@��,040,1264,724,,
2013,4,6,�y,����s,1701,������,46100,���@��,042,903,953,,
2013,4,6,�y,����s,1701,�������v,47000,,,2472,1077,88.9,103.2
2013,4,6,�y,����s,1701,�������v,47000,�Á@��,022,1321,1186,,
2013,4,6,�y,����s,1701,�������v,47000,���@�m,039,871,1060,,
2013,4,6,�y,����s,1701,����������,47200,,,1879,1122,101.4,93.4
2013,4,6,�y,����s,1701,����������,47200,�Á@��,022,1321,1186,,
2013,4,6,�y,����s,1701,����������,47200,���@�m,039,558,969,,
2013,4,6,�y,����s,1701,�A���f�X,47213,,,100,696,39.2,95.5
2013,4,6,�y,����s,1701,�A���f�X,47213,�F�@�{,043,100,696,,
2013,4,6,�y,����s,1701,���̑�������,47299,,,493,986,73.4,135.3
2013,4,6,�y,����s,1701,������,48100,,,648,290,163.6,104.7
2013,4,6,�y,����s,1701,������,48100,�F�@�{,043,414,225,,
2013,4,6,�y,����s,1701,������,48100,�Q�@�n,010,234,405,,
2013,4,6,�y,����s,1701,�L�E�C�t���c,49300,,,605,425,45.7,114.9
2013,4,6,�y,����s,1701,�L�E�C�t���c,49300,���@�Q,038,360,417,,
2013,4,6,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,245,437,,
2013,4,6,�y,����s,1701,���̍��Y�ʎ�,49500,,,34,2295,39.1,197.5
2013,4,6,�y,����s,1701,�A���ʎ��v,50000,,,17756,192,16.8,153.6
2013,4,6,�y,����s,1701,�o�i�i,50100,,,8040,208,9.3,185.7
2013,4,6,�y,����s,1701,�p�C�i�b�v��,50300,,,1030,156,19.4,98.1
2013,4,6,�y,����s,1701,�O���v�t���c,50500,,,990,164,134.1,78.1
2013,4,6,�y,����s,1701,�I�����W,50600,,,6030,152,97.7,80.0
2013,4,6,�y,����s,1701,�A��������,50850,,,890,134,27.8,144.1
2013,4,6,�y,����s,1701,���̗A���ʎ�,50900,,,776,491,52.4,126.2
