�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�L���s,3401,�ʎ�����,40000,,,140692,429,190.2,123.3
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,,,116308,458,199.2,125.5
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,61804,271,,
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,20465,313,,
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11895,1347,,
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,6624,242,,
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6013,670,,
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3485,281,,
2016,1,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3108,1467,,
2016,1,28,��,�L���s,3401,�݂���,40100,,,21517,267,250.8,97.1
2016,1,28,��,�L���s,3401,�݂���,40100,�L�@��,034,17487,247,,
2016,1,28,��,�L���s,3401,�l�[�u��,41201,,,4544,196,128.8,87.9
2016,1,28,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4544,196,,
2016,1,28,��,�L���s,3401,���悩��,41301,,,10693,196,337.9,81.0
2016,1,28,��,�L���s,3401,���悩��,41301,���@�Q,038,5383,232,,
2016,1,28,��,�L���s,3401,���悩��,41301,�L�@��,034,5310,160,,
2016,1,28,��,�L���s,3401,�͂�����,41321,,,16925,232,382.3,103.6
2016,1,28,��,�L���s,3401,�͂�����,41321,�L�@��,034,14510,233,,
2016,1,28,��,�L���s,3401,���̑��G����,41999,,,23591,412,124.7,130.8
2016,1,28,��,�L���s,3401,��񂲌v,42000,,,20465,313,123.0,92.6
2016,1,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,20465,313,,
2016,1,28,��,�L���s,3401,�W���i�S���h,42505,,,1100,408,110.0,100.7
2016,1,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1100,408,,
2016,1,28,��,�L���s,3401,����,42515,,,320,362,23.0,109.4
2016,1,28,��,�L���s,3401,����,42515,�@�X,002,320,362,,
2016,1,28,��,�L���s,3401,�ӂ�,42804,,,18945,306,137.8,91.9
2016,1,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,18945,306,,
2016,1,28,��,�L���s,3401,���̑����,42999,,,100,432,20.0,111.9
2016,1,28,��,�L���s,3401,�����v,43500,,,1690,461,296.5,91.3
2016,1,28,��,�L���s,3401,�����v,43500,���@��,040,1690,461,,
2016,1,28,��,�L���s,3401,�Â���,43700,,,1690,461,296.5,91.3
2016,1,28,��,�L���s,3401,�Â���,43700,���@��,040,1690,461,,
2016,1,28,��,�L���s,3401,������,46100,,,11391,1770,548.4,92.5
2016,1,28,��,�L���s,3401,������,46100,���@��,041,7946,1763,,
2016,1,28,��,�L���s,3401,������,46100,�F�@�{,043,2286,1734,,
2016,1,28,��,�L���s,3401,�������v,47000,,,1053,1135,247.2,91.5
2016,1,28,��,�L���s,3401,�������v,47000,�F�@�{,043,606,830,,
2016,1,28,��,�L���s,3401,�������v,47000,�Á@��,022,259,1931,,
2016,1,28,��,�L���s,3401,����������,47200,,,635,1364,196.6,111.4
2016,1,28,��,�L���s,3401,����������,47200,�Á@��,022,259,1931,,
2016,1,28,��,�L���s,3401,����������,47200,�F�@�{,043,256,963,,
2016,1,28,��,�L���s,3401,�A���f�X,47213,,,350,733,�|,�|
2016,1,28,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,350,733,,
2016,1,28,��,�L���s,3401,���̑�������,47299,,,68,1064,66.0,82.5
2016,1,28,��,�L���s,3401,�L�E�C�t���c,49300,,,4413,527,�|,�|
2016,1,28,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,3688,574,,
2016,1,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,26,1134,46.4,194.2
2016,1,28,��,�L���s,3401,�A���ʎ��v,50000,,,24383,290,156.7,102.8
2016,1,28,��,�L���s,3401,�o�i�i,50100,,,18878,281,160.1,106.8
2016,1,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,1360,221,105.4,98.7
2016,1,28,��,�L���s,3401,������,50400,,,657,407,164.7,106.5
2016,1,28,��,�L���s,3401,�O���v�t���c,50500,,,750,243,265.0,87.4
2016,1,28,��,�L���s,3401,�I�����W,50600,,,1651,299,227.4,114.6
2016,1,28,��,�L���s,3401,�A��������,50850,,,486,201,300.0,92.6
2016,1,28,��,�L���s,3401,���̗A���ʎ�,50900,,,602,697,65.9,119.8
