�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,����s,1701,��ؑ���,30000,,,258322,189,131.9,87.1
2012,10,5,��,����s,1701,��ؑ���,30000,�k�C��,001,71098,108,,
2012,10,5,��,����s,1701,��ؑ���,30000,�΁@��,017,66431,242,,
2012,10,5,��,����s,1701,��ؑ���,30000,���@��,020,55203,93,,
2012,10,5,��,����s,1701,��ؑ���,30000,�Q�@�n,010,20882,78,,
2012,10,5,��,����s,1701,��ؑ���,30000,�@�X,002,16204,151,,
2012,10,5,��,����s,1701,��ؑ���,30000,�V�@��,015,3855,302,,
2012,10,5,��,����s,1701,��ؑ���,30000,��@��,021,3087,434,,
2012,10,5,��,����s,1701,��������,30100,,,39513,95,117.4,97.9
2012,10,5,��,����s,1701,��������,30100,�΁@��,017,27316,98,,
2012,10,5,��,����s,1701,��������,30100,�k�C��,001,6715,80,,
2012,10,5,��,����s,1701,����,30200,,,2845,114,133.6,87.7
2012,10,5,��,����s,1701,����,30200,�@�X,002,1235,157,,
2012,10,5,��,����s,1701,����,30200,�V�@��,015,897,55,,
2012,10,5,��,����s,1701,����,30200,��@��,011,707,112,,
2012,10,5,��,����s,1701,�ɂ񂶂�,30300,,,17870,123,193.0,91.8
2012,10,5,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,14720,123,,
2012,10,5,��,����s,1701,���ڂ�,30400,,,8316,149,176.9,130.7
2012,10,5,��,����s,1701,���ڂ�,30400,�@�X,002,8316,149,,
2012,10,5,��,����s,1701,��񂱂�,30600,,,3225,540,95.3,96.8
2012,10,5,��,����s,1701,��񂱂�,30600,�΁@��,017,2915,557,,
2012,10,5,��,����s,1701,�͂�����,31100,,,26255,46,117.8,92.0
2012,10,5,��,����s,1701,�͂�����,31100,���@��,020,26250,46,,
2012,10,5,��,����s,1701,���܂�,31500,,,1576,449,109.1,100.9
2012,10,5,��,����s,1701,���܂�,31500,�΁@��,017,1516,447,,
2012,10,5,��,����s,1701,���̑��̍ؗ�,31550,,,614,441,95.0,82.0
2012,10,5,��,����s,1701,���񂰂񂳂�,31560,,,1381,288,224.9,90.9
2012,10,5,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,616,294,,
2012,10,5,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,612,270,,
2012,10,5,��,����s,1701,�L���x�c,31700,,,30360,43,203.2,107.5
2012,10,5,��,����s,1701,�L���x�c,31700,�Q�@�n,010,17650,38,,
2012,10,5,��,����s,1701,�L���x�c,31700,���@��,020,11380,51,,
2012,10,5,��,����s,1701,�ق���񂻂�,31800,,,1414,866,69.4,97.2
2012,10,5,��,����s,1701,�ق���񂻂�,31800,��@��,021,952,893,,
2012,10,5,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,462,809,,
2012,10,5,��,����s,1701,�˂�,31900,,,3318,543,68.0,133.1
2012,10,5,��,����s,1701,�˂�,31900,�΁@��,017,1134,520,,
2012,10,5,��,����s,1701,�˂�,31900,��@��,011,612,419,,
2012,10,5,��,����s,1701,�˂�,31900,�Q�@�n,010,324,410,,
2012,10,5,��,����s,1701,����,32400,,,8,656,�|,�|
2012,10,5,��,����s,1701,����,32400,��@��,008,8,656,,
2012,10,5,��,����s,1701,�݂�,32500,,,250,798,113.6,98.9
2012,10,5,��,����s,1701,�݂�,32500,���@�m,023,214,822,,
2012,10,5,��,����s,1701,����񂬂�,32600,,,114,1400,69.5,114.3
2012,10,5,��,����s,1701,����񂬂�,32600,��@��,021,90,1400,,
2012,10,5,��,����s,1701,����񂬂�,32600,�΁@��,017,24,1400,,
2012,10,5,��,����s,1701,�ɂ�,32800,,,633,623,94.2,100.8
2012,10,5,��,����s,1701,�ɂ�,32800,���@�m,039,400,604,,
2012,10,5,��,����s,1701,�ɂ�,32800,�x�@�R,016,230,646,,
2012,10,5,��,����s,1701,�Z�����[,32900,,,630,125,61.0,74.4
2012,10,5,��,����s,1701,�Z�����[,32900,���@��,020,600,126,,
2012,10,5,��,����s,1701,�A�X�p���K�X,33100,,,519,1018,140.3,98.2
2012,10,5,��,����s,1701,�A�X�p���K�X,33100,���@��,020,15,1113,,
2012,10,5,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,12,1225,,
2012,10,5,��,����s,1701,�@�@�����A��,33101,,,492,1010,153.3,98.9
2012,10,5,��,����s,1701,�J���t�����[,33200,,,114,215,40.4,99.5
2012,10,5,��,����s,1701,�J���t�����[,33200,�V�@��,015,84,201,,
2012,10,5,��,����s,1701,�J���t�����[,33200,���@��,020,30,252,,
2012,10,5,��,����s,1701,�u���b�R���[,33300,,,3655,406,316.5,109.1
2012,10,5,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2470,390,,
2012,10,5,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1065,437,,
2012,10,5,��,����s,1701,���^�X,33400,,,9940,122,99.4,113.0
2012,10,5,��,����s,1701,���^�X,33400,���@��,020,9258,116,,
2012,10,5,��,����s,1701,�p�Z��,33600,,,93,3961,127.4,95.7
2012,10,5,��,����s,1701,�p�Z��,33600,���@�m,023,37,3749,,
2012,10,5,��,����s,1701,�p�Z��,33600,���@��,020,26,4314,,
2012,10,5,��,����s,1701,�p�Z��,33600,�k�C��,001,18,4503,,
2012,10,5,��,����s,1701,���イ��,34100,,,9502,257,96.2,97.0
2012,10,5,��,����s,1701,���イ��,34100,�΁@��,017,4363,249,,
2012,10,5,��,����s,1701,���イ��,34100,�Q�@�n,010,2535,273,,
2012,10,5,��,����s,1701,���イ��,34100,���@��,007,2000,256,,
2012,10,5,��,����s,1701,���ڂ���,34200,,,5222,94,135.0,73.4
2012,10,5,��,����s,1701,���ڂ���,34200,�k�C��,001,5016,81,,
2012,10,5,��,����s,1701,�Ȃ�,34300,,,2692,295,58.7,105.0
2012,10,5,��,����s,1701,�Ȃ�,34300,�΁@��,017,1045,197,,
2012,10,5,��,����s,1701,�Ȃ�,34300,���@�m,039,983,404,,
2012,10,5,��,����s,1701,�Ȃ�,34300,�R�@�`,006,350,297,,
2012,10,5,��,����s,1701,�g�}�g,34400,,,6823,482,110.3,100.8
2012,10,5,��,����s,1701,�g�}�g,34400,�΁@��,017,5961,469,,
2012,10,5,��,����s,1701,�~�j�g�}�g,34450,,,1224,911,51.0,95.9
2012,10,5,��,����s,1701,�~�j�g�}�g,34450,��@��,008,450,840,,
2012,10,5,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,388,1013,,
2012,10,5,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,144,910,,
2012,10,5,��,����s,1701,�s�[�}��,34500,,,2420,278,79.1,101.1
2012,10,5,��,����s,1701,�s�[�}��,34500,���@��,020,963,221,,
2012,10,5,��,����s,1701,�s�[�}��,34500,��@��,008,800,181,,
2012,10,5,��,����s,1701,�s�[�}��,34500,�k�C��,001,290,360,,
2012,10,5,��,����s,1701,�����Ƃ�,34600,,,125,1475,166.7,106.3
2012,10,5,��,����s,1701,�����Ƃ�,34600,���@�m,039,113,1583,,
2012,10,5,��,����s,1701,���₢�񂰂�,35100,,,377,781,99.5,95.4
2012,10,5,��,����s,1701,���₢�񂰂�,35100,���@��,007,112,713,,
2012,10,5,��,����s,1701,���₢�񂰂�,35100,������,046,80,984,,
2012,10,5,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,66,649,,
2012,10,5,��,����s,1701,���₦��ǂ�,35200,,,41,3980,95.3,84.3
2012,10,5,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,24,3693,,
2012,10,5,��,����s,1701,���₦��ǂ�,35200,�@�X,002,17,4385,,
2012,10,5,��,����s,1701,�����܂�,35500,,,229,590,41.6,142.5
2012,10,5,��,����s,1701,�����܂�,35500,�R�@�`,006,160,621,,
2012,10,5,��,����s,1701,�����܂�,35500,�΁@��,017,55,483,,
2012,10,5,��,����s,1701,���񂵂�,36100,,,15830,211,152.4,84.1
2012,10,5,��,����s,1701,���񂵂�,36100,�΁@��,017,15340,215,,
2012,10,5,��,����s,1701,�΂ꂢ����,36200,,,20058,78,285.9,84.8
2012,10,5,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,20010,78,,
2012,10,5,��,����s,1701,���Ƃ���,36300,,,1587,263,53.1,104.8
2012,10,5,��,����s,1701,���Ƃ���,36300,���@�Q,038,800,264,,
2012,10,5,��,����s,1701,���Ƃ���,36300,��@��,027,395,262,,
2012,10,5,��,����s,1701,���Ƃ���,36300,�Á@��,022,366,263,,
2012,10,5,��,����s,1701,��܂̂���,36500,,,439,431,399.1,65.8
2012,10,5,��,����s,1701,��܂̂���,36500,�@�X,002,410,392,,
2012,10,5,��,����s,1701,���܂˂�,36610,,,22620,81,119.6,89.0
2012,10,5,��,����s,1701,���܂˂�,36610,�k�C��,001,21320,81,,
2012,10,5,��,����s,1701,�@�@�����A��,36620,,,1300,95,342.1,84.8
2012,10,5,��,����s,1701,�ɂ�ɂ�,36700,,,264,472,87.4,105.8
2012,10,5,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,50,1470,,
2012,10,5,��,����s,1701,�@�@�����A��,36701,,,214,238,91.5,101.3
2012,10,5,��,����s,1701,���傤��,37200,,,1240,537,188.2,89.8
2012,10,5,��,����s,1701,���傤��,37200,���@�m,039,968,571,,
2012,10,5,��,����s,1701,���傤��,37200,���@�R,033,116,434,,
2012,10,5,��,����s,1701,�@�@�����A��,37201,,,145,229,151.0,108.0
2012,10,5,��,����s,1701,����������,38100,,,1876,951,92.5,98.3
2012,10,5,��,����s,1701,����������,38100,�΁@��,017,738,942,,
2012,10,5,��,����s,1701,����������,38100,�x�@�R,016,719,923,,
2012,10,5,��,����s,1701,����������,38100,���@��,036,339,1117,,
2012,10,5,��,����s,1701,�@�@�����A��,38101,,,10,420,166.7,72.7
2012,10,5,��,����s,1701,�Ȃ߂�,38300,,,943,389,180.3,96.8
2012,10,5,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,684,403,,
2012,10,5,��,����s,1701,�Ȃ߂�,38300,���@��,020,100,368,,
2012,10,5,��,����s,1701,���̂�����,38400,,,4676,183,220.2,89.7
2012,10,5,��,����s,1701,���̂�����,38400,���@��,020,4011,176,,
2012,10,5,��,����s,1701,���߂�,38500,,,3294,353,172.0,97.0
2012,10,5,��,����s,1701,���߂�,38500,�V�@��,015,1641,306,,
2012,10,5,��,����s,1701,���߂�,38500,���@��,020,1635,387,,
2012,10,5,��,����s,1701,���̑��̖��,39000,,,4200,1501,117.0,122.8
2012,10,5,��,����s,1701,�A����،v,39100,,,3743,988,145.6,103.1
2012,10,5,��,����s,1701,���̗A�����,39200,,,1583,1888,103.2,143.9
