�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�����s,3701,��ؑ���,30000,,,145620,185,129.2,91.6
2017,7,22,�y,�����s,3701,��ؑ���,30000,���@��,037,34058,234,,
2017,7,22,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,24692,64,,
2017,7,22,�y,�����s,3701,��ؑ���,30000,���@��,020,21043,136,,
2017,7,22,�y,�����s,3701,��ؑ���,30000,�k�C��,001,16888,104,,
2017,7,22,�y,�����s,3701,��ؑ���,30000,���@��,036,8583,299,,
2017,7,22,�y,�����s,3701,��ؑ���,30000,�@�X,002,6540,106,,
2017,7,22,�y,�����s,3701,��ؑ���,30000,��@�t,012,5970,153,,
2017,7,22,�y,�����s,3701,��������,30100,,,21980,50,232.8,111.1
2017,7,22,�y,�����s,3701,��������,30100,�k�C��,001,15360,58,,
2017,7,22,�y,�����s,3701,��������,30100,�Q�@�n,010,6160,29,,
2017,7,22,�y,�����s,3701,����,30200,,,80,82,106.7,96.5
2017,7,22,�y,�����s,3701,����,30200,�@�X,002,80,82,,
2017,7,22,�y,�����s,3701,�ɂ񂶂�,30300,,,6970,98,422.4,114.0
2017,7,22,�y,�����s,3701,�ɂ񂶂�,30300,�@�X,002,6200,100,,
2017,7,22,�y,�����s,3701,���ڂ�,30400,,,1470,169,117.8,100.6
2017,7,22,�y,�����s,3701,���ڂ�,30400,�Q�@�n,010,550,190,,
2017,7,22,�y,�����s,3701,���ڂ�,30400,���@�R,033,242,255,,
2017,7,22,�y,�����s,3701,���ڂ�,30400,������,046,24,558,,
2017,7,22,�y,�����s,3701,���ڂ�,30400,�k�C��,001,24,522,,
2017,7,22,�y,�����s,3701,��񂱂�,30600,,,310,696,178.2,74.9
2017,7,22,�y,�����s,3701,��񂱂�,30600,���@��,036,210,826,,
2017,7,22,�y,�����s,3701,��񂱂�,30600,�F�@�{,043,80,449,,
2017,7,22,�y,�����s,3701,�͂�����,31100,,,6195,74,85.0,93.7
2017,7,22,�y,�����s,3701,�͂�����,31100,���@��,020,6195,74,,
2017,7,22,�y,�����s,3701,�݂���,31300,,,590,593,139.2,96.6
2017,7,22,�y,�����s,3701,�݂���,31300,���@��,037,262,646,,
2017,7,22,�y,�����s,3701,�݂���,31300,��@��,008,185,613,,
2017,7,22,�y,�����s,3701,�݂���,31300,���@��,028,120,454,,
2017,7,22,�y,�����s,3701,���܂�,31500,,,1308,319,121.9,72.8
2017,7,22,�y,�����s,3701,���܂�,31500,���@��,037,995,342,,
2017,7,22,�y,�����s,3701,���܂�,31500,���@��,036,108,318,,
2017,7,22,�y,�����s,3701,���̑��̍ؗ�,31550,,,289,260,99.0,102.0
2017,7,22,�y,�����s,3701,���񂰂񂳂�,31560,,,373,295,116.9,93.9
2017,7,22,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,177,253,,
2017,7,22,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,118,364,,
2017,7,22,�y,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,60,288,,
2017,7,22,�y,�����s,3701,�L���x�c,31700,,,16820,42,91.5,110.5
2017,7,22,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,15200,40,,
2017,7,22,�y,�����s,3701,�ق���񂻂�,31800,,,971,825,86.5,111.5
2017,7,22,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,510,727,,
2017,7,22,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,233,840,,
2017,7,22,�y,�����s,3701,�ق���񂻂�,31800,���@��,020,160,1040,,
2017,7,22,�y,�����s,3701,�˂�,31900,,,3292,417,116.8,90.1
2017,7,22,�y,�����s,3701,�˂�,31900,���@��,037,961,316,,
2017,7,22,�y,�����s,3701,�˂�,31900,���@��,031,933,375,,
2017,7,22,�y,�����s,3701,�˂�,31900,���@�m,039,309,888,,
2017,7,22,�y,�����s,3701,�˂�,31900,���@��,036,209,1314,,
2017,7,22,�y,�����s,3701,�˂�,31900,��@��,011,150,324,,
2017,7,22,�y,�����s,3701,�݂�,32500,,,70,1122,93.3,118.0
2017,7,22,�y,�����s,3701,�݂�,32500,���@�m,039,70,1122,,
2017,7,22,�y,�����s,3701,����񂬂�,32600,,,8,491,66.7,102.1
2017,7,22,�y,�����s,3701,����񂬂�,32600,���@��,037,8,491,,
2017,7,22,�y,�����s,3701,�ɂ�,32800,,,440,451,85.4,106.9
2017,7,22,�y,�����s,3701,�ɂ�,32800,���@�m,039,390,488,,
2017,7,22,�y,�����s,3701,�Z�����[,32900,,,410,341,146.4,120.5
2017,7,22,�y,�����s,3701,�Z�����[,32900,���@��,020,410,341,,
2017,7,22,�y,�����s,3701,�A�X�p���K�X,33100,,,477,956,348.2,82.2
2017,7,22,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,367,1042,,
2017,7,22,�y,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,50,1077,,
2017,7,22,�y,�����s,3701,�@�@�����A��,33101,,,60,328,�|,�|
2017,7,22,�y,�����s,3701,�J���t�����[,33200,,,18,396,60.0,186.8
2017,7,22,�y,�����s,3701,�J���t�����[,33200,���@��,020,18,396,,
2017,7,22,�y,�����s,3701,�u���b�R���[,33300,,,1412,293,102.8,104.6
2017,7,22,�y,�����s,3701,�u���b�R���[,33300,���@��,020,800,367,,
2017,7,22,�y,�����s,3701,�@�@�����A��,33301,,,612,197,111.5,109.4
2017,7,22,�y,�����s,3701,���^�X,33400,,,10197,99,118.8,108.8
2017,7,22,�y,�����s,3701,���^�X,33400,���@��,020,8902,101,,
2017,7,22,�y,�����s,3701,�p�Z��,33600,,,45,1043,100.0,87.0
2017,7,22,�y,�����s,3701,�p�Z��,33600,���@��,020,30,1152,,
2017,7,22,�y,�����s,3701,�p�Z��,33600,��@��,008,6,432,,
2017,7,22,�y,�����s,3701,�p�Z��,33600,�k�C��,001,5,1771,,
2017,7,22,�y,�����s,3701,���イ��,34100,,,7405,217,126.4,126.9
2017,7,22,�y,�����s,3701,���イ��,34100,���@��,037,7405,217,,
2017,7,22,�y,�����s,3701,���ڂ���,34200,,,3977,197,653.0,83.5
2017,7,22,�y,�����s,3701,���ڂ���,34200,���@��,036,1580,192,,
2017,7,22,�y,�����s,3701,���ڂ���,34200,���@��,037,1047,112,,
2017,7,22,�y,�����s,3701,���ڂ���,34200,������,046,990,260,,
2017,7,22,�y,�����s,3701,�Ȃ�,34300,,,5142,319,141.8,106.0
2017,7,22,�y,�����s,3701,�Ȃ�,34300,���@��,037,3664,338,,
2017,7,22,�y,�����s,3701,�Ȃ�,34300,���@��,036,894,271,,
2017,7,22,�y,�����s,3701,�g�}�g,34400,,,9694,188,170.4,81.0
2017,7,22,�y,�����s,3701,�g�}�g,34400,���@��,037,5124,162,,
2017,7,22,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,1944,132,,
2017,7,22,�y,�����s,3701,�g�}�g,34400,���@�Q,038,1436,213,,
2017,7,22,�y,�����s,3701,�~�j�g�}�g,34450,,,1015,811,153.3,107.3
2017,7,22,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,417,741,,
2017,7,22,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,385,842,,
2017,7,22,�y,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,174,932,,
2017,7,22,�y,�����s,3701,�s�[�}��,34500,,,3604,350,88.7,91.1
2017,7,22,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1185,324,,
2017,7,22,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,279,246,,
2017,7,22,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,248,307,,
2017,7,22,�y,�����s,3701,�s�[�}��,34500,�@�X,002,200,270,,
2017,7,22,�y,�����s,3701,�s�[�}��,34500,���@��,037,159,198,,
2017,7,22,�y,�����s,3701,�����Ƃ�,34600,,,148,807,166.3,84.1
2017,7,22,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,112,870,,
2017,7,22,�y,�����s,3701,�����Ƃ�,34600,���@��,037,35,575,,
2017,7,22,�y,�����s,3701,�X�C�g�R�[��,34700,,,2599,190,171.0,81.2
2017,7,22,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,020,1000,250,,
2017,7,22,�y,�����s,3701,�X�C�g�R�[��,34700,�Q�@�n,010,990,235,,
2017,7,22,�y,�����s,3701,�X�C�g�R�[��,34700,���@��,037,550,13,,
2017,7,22,�y,�����s,3701,���₢�񂰂�,35100,,,268,757,139.6,70.0
2017,7,22,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,192,518,,
2017,7,22,�y,�����s,3701,���₢�񂰂�,35100,�k�C��,001,56,1419,,
2017,7,22,�y,�����s,3701,���₦��ǂ�,35200,,,70,1115,79.5,97.1
2017,7,22,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,70,1115,,
2017,7,22,�y,�����s,3701,�����܂�,35500,,,322,636,99.4,122.5
2017,7,22,�y,�����s,3701,�����܂�,35500,���@��,036,188,634,,
2017,7,22,�y,�����s,3701,�����܂�,35500,���@��,037,134,640,,
2017,7,22,�y,�����s,3701,���񂵂�,36100,,,4005,149,164.5,108.0
2017,7,22,�y,�����s,3701,���񂵂�,36100,���@��,036,3660,154,,
2017,7,22,�y,�����s,3701,�΂ꂢ����,36200,,,9330,149,******,163.7
2017,7,22,�y,�����s,3701,�΂ꂢ����,36200,��@�t,012,5970,153,,
2017,7,22,�y,�����s,3701,�΂ꂢ����,36200,��@��,008,2460,149,,
2017,7,22,�y,�����s,3701,���Ƃ���,36300,,,168,203,56.2,94.0
2017,7,22,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,158,192,,
2017,7,22,�y,�����s,3701,��܂̂���,36500,,,555,580,12.7,112.8
2017,7,22,�y,�����s,3701,��܂̂���,36500,�k�C��,001,550,575,,
2017,7,22,�y,�����s,3701,���܂˂�,36610,,,11405,82,72.6,118.8
2017,7,22,�y,�����s,3701,���܂˂�,36610,���@��,037,7970,71,,
2017,7,22,�y,�����s,3701,���܂˂�,36610,���@��,028,1300,152,,
2017,7,22,�y,�����s,3701,�@�@�����A��,36620,,,1685,84,127.2,97.7
2017,7,22,�y,�����s,3701,�ɂ�ɂ�,36700,,,150,664,80.2,101.1
2017,7,22,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,30,1296,,
2017,7,22,�y,�����s,3701,�@�@�����A��,36701,,,120,506,94.5,99.6
2017,7,22,�y,�����s,3701,���傤��,37200,,,923,551,91.4,100.9
2017,7,22,�y,�����s,3701,���傤��,37200,���@�m,039,603,571,,
2017,7,22,�y,�����s,3701,���傤��,37200,���@��,036,84,755,,
2017,7,22,�y,�����s,3701,�@�@�����A��,37201,,,236,426,100.9,107.8
2017,7,22,�y,�����s,3701,����������,38100,,,613,645,102.7,103.5
2017,7,22,�y,�����s,3701,����������,38100,���@��,037,462,571,,
2017,7,22,�y,�����s,3701,����������,38100,���@��,036,131,902,,
2017,7,22,�y,�����s,3701,�@�@�����A��,38101,,,20,659,100.0,98.4
2017,7,22,�y,�����s,3701,�Ȃ߂�,38300,,,614,329,236.2,100.9
2017,7,22,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,380,331,,
2017,7,22,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,214,331,,
2017,7,22,�y,�����s,3701,���̂�����,38400,,,1249,186,70.0,95.9
2017,7,22,�y,�����s,3701,���̂�����,38400,���@��,020,889,187,,
2017,7,22,�y,�����s,3701,���̂�����,38400,���@�Q,038,180,162,,
2017,7,22,�y,�����s,3701,���߂�,38500,,,3782,373,113.7,107.5
2017,7,22,�y,�����s,3701,���߂�,38500,���@��,037,1737,399,,
2017,7,22,�y,�����s,3701,���߂�,38500,���@��,040,1050,431,,
2017,7,22,�y,�����s,3701,���߂�,38500,���@�m,039,646,232,,
2017,7,22,�y,�����s,3701,���̑��̖��,39000,,,4862,602,103.8,100.3
2017,7,22,�y,�����s,3701,�A����،v,39100,,,6217,234,99.4,83.0
2017,7,22,�y,�����s,3701,���̗A�����,39200,,,3484,287,87.1,82.9
