�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,,,321265,218,94.4,102.3
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,121280,133,,
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,50657,241,,
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,38656,77,,
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,30335,239,,
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,18083,212,,
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,12884,370,,
2016,9,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,8693,473,,
2016,9,2,��,�_�ˎs,2801,��������,30100,,,20233,104,153.7,108.3
2016,9,2,��,�_�ˎs,2801,��������,30100,���@��,028,10795,97,,
2016,9,2,��,�_�ˎs,2801,��������,30100,�k�C��,001,9410,107,,
2016,9,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18240,266,133.4,111.3
2016,9,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,17740,272,,
2016,9,2,��,�_�ˎs,2801,���ڂ�,30400,,,1228,144,49.2,63.7
2016,9,2,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1200,136,,
2016,9,2,��,�_�ˎs,2801,��񂱂�,30600,,,2773,559,107.3,105.3
2016,9,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2685,563,,
2016,9,2,��,�_�ˎs,2801,�͂�����,31100,,,56530,68,138.4,113.3
2016,9,2,��,�_�ˎs,2801,�͂�����,31100,���@��,020,56530,68,,
2016,9,2,��,�_�ˎs,2801,�݂���,31300,,,1178,456,125.1,104.1
2016,9,2,��,�_�ˎs,2801,�݂���,31300,���@��,028,600,479,,
2016,9,2,��,�_�ˎs,2801,�݂���,31300,���@��,040,568,429,,
2016,9,2,��,�_�ˎs,2801,���܂�,31500,,,2602,407,142.8,90.8
2016,9,2,��,�_�ˎs,2801,���܂�,31500,���@��,040,1460,346,,
2016,9,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,1142,485,,
2016,9,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,24,621,200.0,104.5
2016,9,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,956,362,101.3,110.7
2016,9,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,493,381,,
2016,9,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,463,341,,
2016,9,2,��,�_�ˎs,2801,�L���x�c,31700,,,61900,80,90.1,103.9
2016,9,2,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,38280,75,,
2016,9,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,23620,88,,
2016,9,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1533,865,90.7,97.1
2016,9,2,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1404,836,,
2016,9,2,��,�_�ˎs,2801,�˂�,31900,,,5631,490,92.9,110.4
2016,9,2,��,�_�ˎs,2801,�˂�,31900,���@��,037,1135,397,,
2016,9,2,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1135,350,,
2016,9,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,984,402,,
2016,9,2,��,�_�ˎs,2801,�˂�,31900,���@��,020,710,355,,
2016,9,2,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,450,770,,
2016,9,2,��,�_�ˎs,2801,�݂�,32500,,,403,585,116.1,95.1
2016,9,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,579,,
2016,9,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,648,,
2016,9,2,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,302,,
2016,9,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,56,498,,
2016,9,2,��,�_�ˎs,2801,����񂬂�,32600,,,145,995,170.6,110.7
2016,9,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,145,995,,
2016,9,2,��,�_�ˎs,2801,�ɂ�,32800,,,583,682,89.3,97.4
2016,9,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,530,665,,
2016,9,2,��,�_�ˎs,2801,�Z�����[,32900,,,1001,202,88.9,98.1
2016,9,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,200,,
2016,9,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,775,1015,118.9,95.8
2016,9,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,252,999,,
2016,9,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,247,922,,
2016,9,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,125,1128,,
2016,9,2,��,�_�ˎs,2801,�J���t�����[,33200,,,360,245,181.8,98.4
2016,9,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,360,245,,
2016,9,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,1574,730,243.7,94.0
2016,9,2,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,960,732,,
2016,9,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,464,805,,
2016,9,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,486,214.3,100.0
2016,9,2,��,�_�ˎs,2801,���^�X,33400,,,31687,217,93.9,95.6
2016,9,2,��,�_�ˎs,2801,���^�X,33400,���@��,020,31630,216,,
2016,9,2,��,�_�ˎs,2801,�p�Z��,33600,,,179,752,416.3,72.2
2016,9,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,176,714,,
2016,9,2,��,�_�ˎs,2801,���イ��,34100,,,14980,398,117.9,97.8
2016,9,2,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,4195,391,,
2016,9,2,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2595,318,,
2016,9,2,��,�_�ˎs,2801,���イ��,34100,���@��,020,1810,404,,
2016,9,2,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,1740,483,,
2016,9,2,��,�_�ˎs,2801,���イ��,34100,���@��,007,1380,459,,
2016,9,2,��,�_�ˎs,2801,���ڂ���,34200,,,416,347,83.4,78.0
2016,9,2,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,304,378,,
2016,9,2,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,100,238,,
2016,9,2,��,�_�ˎs,2801,�Ȃ�,34300,,,9241,290,89.3,90.9
2016,9,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2982,295,,
2016,9,2,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,1285,258,,
2016,9,2,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,982,318,,
2016,9,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,742,303,,
2016,9,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,740,304,,
2016,9,2,��,�_�ˎs,2801,�g�}�g,34400,,,16506,293,65.3,102.8
2016,9,2,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,10908,301,,
2016,9,2,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,2846,318,,
2016,9,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1979,588,68.1,117.1
2016,9,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1083,526,,
2016,9,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,408,723,,
2016,9,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,312,592,,
2016,9,2,��,�_�ˎs,2801,�s�[�}��,34500,,,10538,300,163.0,89.3
2016,9,2,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,5289,277,,
2016,9,2,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2127,275,,
2016,9,2,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1418,317,,
2016,9,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,413,700,136.8,86.6
2016,9,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,139,888,,
2016,9,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,135,736,,
2016,9,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,115,423,,
2016,9,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1640,187,18.3,110.7
2016,9,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1500,187,,
2016,9,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,164,1651,126.2,94.9
2016,9,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,126,1524,,
2016,9,2,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,38,2072,,
2016,9,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,160,1214,1230.8,27.8
2016,9,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,20,4531,,
2016,9,2,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,741,�|,�|
2016,9,2,��,�_�ˎs,2801,�����܂�,35500,,,99,921,100.0,96.8
2016,9,2,��,�_�ˎs,2801,�����܂�,35500,��@��,021,79,813,,
2016,9,2,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,20,1350,,
2016,9,2,��,�_�ˎs,2801,���񂵂�,36100,,,14950,197,246.9,77.9
2016,9,2,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,11790,189,,
2016,9,2,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2200,213,,
2016,9,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10630,183,104.2,100.5
2016,9,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10630,183,,
2016,9,2,��,�_�ˎs,2801,���Ƃ���,36300,,,315,325,95.5,77.2
2016,9,2,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,215,398,,
2016,9,2,��,�_�ˎs,2801,���܂˂�,36610,,,16760,228,34.9,183.9
2016,9,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13470,246,,
2016,9,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,60,76,2.9,79.2
2016,9,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,657,408,167.6,47.7
2016,9,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,33,2484,,
2016,9,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,624,298,1040.0,45.2
2016,9,2,��,�_�ˎs,2801,���傤��,37200,,,630,681,93.3,95.6
2016,9,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,340,843,,
2016,9,2,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,120,810,,
2016,9,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,170,268,128.8,119.1
2016,9,2,��,�_�ˎs,2801,����������,38100,,,1616,1073,72.5,105.5
2016,9,2,��,�_�ˎs,2801,����������,38100,���@��,036,996,1001,,
2016,9,2,��,�_�ˎs,2801,����������,38100,���@��,028,500,1184,,
2016,9,2,��,�_�ˎs,2801,�@�@�����A��,38101,,,5,691,100.0,106.6
2016,9,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,174,481,48.3,106.9
2016,9,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,174,481,,
2016,9,2,��,�_�ˎs,2801,���̂�����,38400,,,1796,196,93.1,98.0
2016,9,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1796,196,,
2016,9,2,��,�_�ˎs,2801,���߂�,38500,,,1630,323,101.7,105.6
2016,9,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,1365,296,,
2016,9,2,��,�_�ˎs,2801,���̑��̖��,39000,,,6437,797,97.9,95.2
2016,9,2,��,�_�ˎs,2801,�A����،v,39100,,,2249,542,61.2,119.1
2016,9,2,��,�_�ˎs,2801,���̗A�����,39200,,,1100,731,81.6,72.1
