�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�����s,3701,��ؑ���,30000,,,205903,209,112.5,97.7
2015,2,5,��,�����s,3701,��ؑ���,30000,���@��,037,52905,258,,
2015,2,5,��,�����s,3701,��ؑ���,30000,�k�C��,001,43444,116,,
2015,2,5,��,�����s,3701,��ؑ���,30000,���@��,036,35699,104,,
2015,2,5,��,�����s,3701,��ؑ���,30000,���@�m,039,12617,538,,
2015,2,5,��,�����s,3701,��ؑ���,30000,�F�@�{,043,11827,202,,
2015,2,5,��,�����s,3701,��ؑ���,30000,���@��,042,9520,100,,
2015,2,5,��,�����s,3701,��ؑ���,30000,���@��,031,5431,287,,
2015,2,5,��,�����s,3701,��������,30100,,,14728,85,180.6,97.7
2015,2,5,��,�����s,3701,��������,30100,���@��,037,11660,86,,
2015,2,5,��,�����s,3701,��������,30100,���@��,036,2285,77,,
2015,2,5,��,�����s,3701,����,30200,,,907,198,123.1,85.7
2015,2,5,��,�����s,3701,����,30200,���@��,037,565,223,,
2015,2,5,��,�����s,3701,����,30200,���@��,036,342,156,,
2015,2,5,��,�����s,3701,�ɂ񂶂�,30300,,,7858,68,75.9,85.0
2015,2,5,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7000,65,,
2015,2,5,��,�����s,3701,���ڂ�,30400,,,4003,159,170.9,104.6
2015,2,5,��,�����s,3701,���ڂ�,30400,��@��,008,1440,167,,
2015,2,5,��,�����s,3701,���ڂ�,30400,�@�X,002,1180,155,,
2015,2,5,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,400,171,,
2015,2,5,��,�����s,3701,���ڂ�,30400,��@�t,012,250,180,,
2015,2,5,��,�����s,3701,�����̂�,30500,,,48,1518,88.9,124.3
2015,2,5,��,�����s,3701,�����̂�,30500,���@��,037,6,3791,,
2015,2,5,��,�����s,3701,�����̂�,30500,���@��,036,2,3402,,
2015,2,5,��,�����s,3701,�����̂�,30500,���@��,040,2,3402,,
2015,2,5,��,�����s,3701,��񂱂�,30600,,,1255,588,88.3,89.0
2015,2,5,��,�����s,3701,��񂱂�,30600,���@��,036,710,593,,
2015,2,5,��,�����s,3701,��񂱂�,30600,���@�R,033,345,667,,
2015,2,5,��,�����s,3701,�͂�����,31100,,,23785,34,89.4,85.0
2015,2,5,��,�����s,3701,�͂�����,31100,���@��,036,21780,35,,
2015,2,5,��,�����s,3701,���܂�,31500,,,1061,564,92.0,86.8
2015,2,5,��,�����s,3701,���܂�,31500,���@��,037,1031,571,,
2015,2,5,��,�����s,3701,���̑��̍ؗ�,31550,,,1098,417,77.1,105.6
2015,2,5,��,�����s,3701,���񂰂񂳂�,31560,,,288,480,63.6,92.0
2015,2,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,240,537,,
2015,2,5,��,�����s,3701,�L���x�c,31700,,,28130,71,128.7,97.3
2015,2,5,��,�����s,3701,�L���x�c,31700,���@��,037,12690,70,,
2015,2,5,��,�����s,3701,�L���x�c,31700,�F�@�{,043,7190,69,,
2015,2,5,��,�����s,3701,�L���x�c,31700,���@��,036,4850,72,,
2015,2,5,��,�����s,3701,�ق���񂻂�,31800,,,2078,578,124.7,91.2
2015,2,5,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1533,605,,
2015,2,5,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,263,427,,
2015,2,5,��,�����s,3701,�˂�,31900,,,9111,349,107.5,90.9
2015,2,5,��,�����s,3701,�˂�,31900,���@��,031,5418,287,,
2015,2,5,��,�����s,3701,�˂�,31900,���@��,037,2009,316,,
2015,2,5,��,�����s,3701,�ӂ�,32300,,,50,521,58.1,117.3
2015,2,5,��,�����s,3701,�ӂ�,32300,���@��,040,30,494,,
2015,2,5,��,�����s,3701,�ӂ�,32300,���@�m,023,20,562,,
2015,2,5,��,�����s,3701,����,32400,,,74,278,�|,�|
2015,2,5,��,�����s,3701,����,32400,�Q�@�n,010,74,278,,
2015,2,5,��,�����s,3701,�݂�,32500,,,142,1148,76.3,77.2
2015,2,5,��,�����s,3701,�݂�,32500,���@�m,039,106,1317,,
2015,2,5,��,�����s,3701,�݂�,32500,���@��,036,36,648,,
2015,2,5,��,�����s,3701,����񂬂�,32600,,,487,370,82.4,82.0
2015,2,5,��,�����s,3701,����񂬂�,32600,���@��,037,457,382,,
2015,2,5,��,�����s,3701,�ɂ�,32800,,,650,756,77.8,97.5
2015,2,5,��,�����s,3701,�ɂ�,32800,���@�m,039,620,762,,
2015,2,5,��,�����s,3701,�Z�����[,32900,,,719,297,156.3,101.0
2015,2,5,��,�����s,3701,�Z�����[,32900,���@��,037,669,309,,
2015,2,5,��,�����s,3701,�A�X�p���K�X,33100,,,332,1342,119.9,91.5
2015,2,5,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,101,1832,,
2015,2,5,��,�����s,3701,�@�@�����A��,33101,,,231,1128,140.9,91.4
2015,2,5,��,�����s,3701,�J���t�����[,33200,,,252,185,144.0,86.9
2015,2,5,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,180,184,,
2015,2,5,��,�����s,3701,�J���t�����[,33200,���@��,036,60,171,,
2015,2,5,��,�����s,3701,�u���b�R���[,33300,,,3271,404,95.7,96.7
2015,2,5,��,�����s,3701,�u���b�R���[,33300,���@��,037,3268,403,,
2015,2,5,��,�����s,3701,���^�X,33400,,,10666,208,142.0,120.2
2015,2,5,��,�����s,3701,���^�X,33400,���@��,037,7961,212,,
2015,2,5,��,�����s,3701,���^�X,33400,���@��,042,2500,200,,
2015,2,5,��,�����s,3701,�p�Z��,33600,,,72,792,107.5,88.3
2015,2,5,��,�����s,3701,�p�Z��,33600,���@��,037,62,855,,
2015,2,5,��,�����s,3701,���イ��,34100,,,4107,424,53.2,91.0
2015,2,5,��,�����s,3701,���イ��,34100,���@�m,039,3450,427,,
2015,2,5,��,�����s,3701,���ڂ���,34200,,,11510,168,297.4,100.6
2015,2,5,��,�����s,3701,���ڂ���,34200,���@�m,039,30,634,,
2015,2,5,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,648,,
2015,2,5,��,�����s,3701,�@�@�����A��,34201,,,11460,166,298.4,101.2
2015,2,5,��,�����s,3701,�Ȃ�,34300,,,3329,496,185.5,101.2
2015,2,5,��,�����s,3701,�Ȃ�,34300,���@�m,039,2573,494,,
2015,2,5,��,�����s,3701,�Ȃ�,34300,���@��,037,420,487,,
2015,2,5,��,�����s,3701,�g�}�g,34400,,,5658,417,143.0,86.5
2015,2,5,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3404,405,,
2015,2,5,��,�����s,3701,�g�}�g,34400,���@��,037,1558,434,,
2015,2,5,��,�����s,3701,�~�j�g�}�g,34450,,,626,941,115.9,96.5
2015,2,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,473,943,,
2015,2,5,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,48,915,,
2015,2,5,��,�����s,3701,�s�[�}��,34500,,,3651,713,147.3,100.4
2015,2,5,��,�����s,3701,�s�[�}��,34500,���@�m,039,1691,721,,
2015,2,5,��,�����s,3701,�s�[�}��,34500,�{�@��,045,179,924,,
2015,2,5,��,�����s,3701,�����Ƃ�,34600,,,81,1576,117.4,141.2
2015,2,5,��,�����s,3701,�����Ƃ�,34600,���@�m,039,81,1576,,
2015,2,5,��,�����s,3701,�X�C�g�R�[��,34700,,,45,497,250.0,100.0
2015,2,5,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,497,,
2015,2,5,��,�����s,3701,���₢�񂰂�,35100,,,212,1013,74.1,93.5
2015,2,5,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,212,1013,,
2015,2,5,��,�����s,3701,���₦��ǂ�,35200,,,278,1039,168.5,100.0
2015,2,5,��,�����s,3701,���₦��ǂ�,35200,������,046,230,1093,,
2015,2,5,��,�����s,3701,�@�@�����A��,35201,,,24,437,100.0,107.9
2015,2,5,��,�����s,3701,������ǂ�,35300,,,400,843,339.0,100.5
2015,2,5,��,�����s,3701,������ǂ�,35300,������,046,394,841,,
2015,2,5,��,�����s,3701,����܂�,35400,,,172,640,48.6,88.6
2015,2,5,��,�����s,3701,����܂�,35400,������,046,172,640,,
2015,2,5,��,�����s,3701,���񂵂�,36100,,,5210,212,85.5,86.9
2015,2,5,��,�����s,3701,���񂵂�,36100,���@��,036,4750,216,,
2015,2,5,��,�����s,3701,�΂ꂢ����,36200,,,14444,83,121.7,93.3
2015,2,5,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14110,81,,
2015,2,5,��,�����s,3701,���Ƃ���,36300,,,832,304,109.0,110.9
2015,2,5,��,�����s,3701,���Ƃ���,36300,���@��,037,436,335,,
2015,2,5,��,�����s,3701,���Ƃ���,36300,������,046,298,265,,
2015,2,5,��,�����s,3701,��܂̂���,36500,,,4578,339,7630.0,86.7
2015,2,5,��,�����s,3701,��܂̂���,36500,�k�C��,001,4570,338,,
2015,2,5,��,�����s,3701,���܂˂�,36610,,,27870,99,82.0,102.1
2015,2,5,��,�����s,3701,���܂˂�,36610,�k�C��,001,24700,93,,
2015,2,5,��,�����s,3701,�@�@�����A��,36620,,,800,98,53.7,99.0
2015,2,5,��,�����s,3701,�ɂ�ɂ�,36700,,,246,520,96.5,80.9
2015,2,5,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,2160,,
2015,2,5,��,�����s,3701,�@�@�����A��,36701,,,226,375,105.1,113.3
2015,2,5,��,�����s,3701,���傤��,37200,,,704,555,99.6,68.2
2015,2,5,��,�����s,3701,���傤��,37200,���@�m,039,333,674,,
2015,2,5,��,�����s,3701,�@�@�����A��,37201,,,371,448,231.9,100.2
2015,2,5,��,�����s,3701,����������,38100,,,1238,1005,139.3,92.7
2015,2,5,��,�����s,3701,����������,38100,���@��,037,898,984,,
2015,2,5,��,�����s,3701,����������,38100,���@��,036,172,1112,,
2015,2,5,��,�����s,3701,�@�@�����A��,38101,,,30,626,34.9,99.4
2015,2,5,��,�����s,3701,�Ȃ߂�,38300,,,164,521,115.5,95.9
2015,2,5,��,�����s,3701,�Ȃ߂�,38300,���@��,020,136,529,,
2015,2,5,��,�����s,3701,���̂�����,38400,,,2214,292,96.0,105.8
2015,2,5,��,�����s,3701,���̂�����,38400,���@��,020,1474,291,,
2015,2,5,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,356,,
2015,2,5,��,�����s,3701,���̂�����,38400,���@��,037,250,275,,
2015,2,5,��,�����s,3701,���߂�,38500,,,4542,531,155.2,107.1
2015,2,5,��,�����s,3701,���߂�,38500,���@��,037,2379,701,,
2015,2,5,��,�����s,3701,���߂�,38500,���@�m,039,1584,344,,
2015,2,5,��,�����s,3701,���̑��̖��,39000,,,2732,805,83.4,92.0
2015,2,5,��,�����s,3701,�A����،v,39100,,,16232,251,190.8,99.6
2015,2,5,��,�����s,3701,���̗A�����,39200,,,3090,502,122.3,132.5
