�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���s,2701,�ʎ�����,40000,,,762688,269,77.6,101.9
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,,,614712,272,115.3,88.0
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,220163,177,,
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,91089,248,,
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,���@��,020,47681,592,,
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,38079,316,,
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,34950,263,,
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,���@��,040,26894,241,,
2015,11,2,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,26132,157,,
2015,11,2,��,���s,2701,�݂���,40100,,,177738,181,188.3,101.7
2015,11,2,��,���s,2701,�݂���,40100,�a�̎R,030,129174,162,,
2015,11,2,��,���s,2701,�݂���,40100,�F�@�{,043,29134,213,,
2015,11,2,��,���s,2701,���̑��G����,41999,,,5954,451,67.2,119.0
2015,11,2,��,���s,2701,��񂲌v,42000,,,157490,263,89.7,94.9
2015,11,2,��,���s,2701,��񂲌v,42000,�@�X,002,91089,248,,
2015,11,2,��,���s,2701,��񂲌v,42000,���@��,020,27750,306,,
2015,11,2,��,���s,2701,��񂲌v,42000,��@��,003,16970,275,,
2015,11,2,��,���s,2701,�W���i�S���h,42505,,,32590,246,89.2,90.1
2015,11,2,��,���s,2701,�W���i�S���h,42505,��@��,003,16970,275,,
2015,11,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,15620,215,,
2015,11,2,��,���s,2701,����,42515,,,11916,259,130.1,119.9
2015,11,2,��,���s,2701,����,42515,���@��,020,8580,290,,
2015,11,2,��,���s,2701,����,42515,���@��,007,3336,178,,
2015,11,2,��,���s,2701,�ӂ�,42804,,,80735,275,98.5,93.9
2015,11,2,��,���s,2701,�ӂ�,42804,�@�X,002,55390,262,,
2015,11,2,��,���s,2701,�ӂ�,42804,�R�@�`,006,12415,284,,
2015,11,2,��,���s,2701,���̑����,42999,,,32249,249,67.4,93.3
2015,11,2,��,���s,2701,���{�Ȃ��v,43000,,,14500,268,56.6,88.2
2015,11,2,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,11945,248,,
2015,11,2,��,���s,2701,���̑��Ȃ�,43401,,,14500,268,57.7,88.4
2015,11,2,��,���s,2701,���m�Ȃ�,43499,,,25664,331,119.4,97.9
2015,11,2,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,25664,331,,
2015,11,2,��,���s,2701,�����v,43500,,,179334,172,119.8,101.8
2015,11,2,��,���s,2701,�����v,43500,�a�̎R,030,89919,195,,
2015,11,2,��,���s,2701,�����v,43500,���@�m,023,25565,145,,
2015,11,2,��,���s,2701,�����v,43500,�ށ@��,029,23236,132,,
2015,11,2,��,���s,2701,�����v,43500,���@��,040,20422,179,,
2015,11,2,��,���s,2701,�Â���,43700,,,122106,169,137.1,100.0
2015,11,2,��,���s,2701,�Â���,43700,�a�̎R,030,49436,199,,
2015,11,2,��,���s,2701,�Â���,43700,���@�m,023,25565,145,,
2015,11,2,��,���s,2701,�Â���,43700,���@��,040,20422,179,,
2015,11,2,��,���s,2701,�Â���,43700,�ށ@��,029,16048,128,,
2015,11,2,��,���s,2701,�a����,43751,,,57229,180,94.4,106.5
2015,11,2,��,���s,2701,�a����,43751,�a�̎R,030,40484,189,,
2015,11,2,��,���s,2701,�a����,43751,�ށ@��,029,7188,140,,
2015,11,2,��,���s,2701,�Ԃǂ��v,45000,,,29206,1074,81.1,94.0
2015,11,2,��,���s,2701,�Ԃǂ��v,45000,���@��,020,15864,1158,,
2015,11,2,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,12877,981,,
2015,11,2,��,���s,2701,����,45206,,,6880,929,113.4,106.2
2015,11,2,��,���s,2701,����,45206,���@��,020,6880,929,,
2015,11,2,��,���s,2701,���̑��Ԃǂ�,45299,,,22326,1119,74.6,93.5
2015,11,2,��,���s,2701,����,45700,,,270,1364,�|,�|
2015,11,2,��,���s,2701,����,45700,�R�@��,035,270,1364,,
2015,11,2,��,���s,2701,������,46100,,,723,3306,115.7,101.6
2015,11,2,��,���s,2701,������,46100,�k�C��,001,139,2920,,
2015,11,2,��,���s,2701,������,46100,��@��,021,125,2648,,
2015,11,2,��,���s,2701,������,46100,���@��,020,110,3205,,
2015,11,2,��,���s,2701,������,46100,���@��,037,101,3827,,
2015,11,2,��,���s,2701,������,46100,���@��,036,97,3332,,
2015,11,2,��,���s,2701,�������v,47000,,,12606,639,106.2,105.8
2015,11,2,��,���s,2701,�������v,47000,�F�@�{,043,4195,531,,
2015,11,2,��,���s,2701,�������v,47000,�Á@��,022,2719,966,,
2015,11,2,��,���s,2701,�������v,47000,�k�C��,001,2288,565,,
2015,11,2,��,���s,2701,�������v,47000,���@�m,039,1282,591,,
2015,11,2,��,���s,2701,����������,47200,,,5512,755,111.9,100.4
2015,11,2,��,���s,2701,����������,47200,�Á@��,022,2719,966,,
2015,11,2,��,���s,2701,����������,47200,���@�m,039,1282,591,,
2015,11,2,��,���s,2701,����������,47200,�F�@�{,043,689,492,,
2015,11,2,��,���s,2701,���̑�������,47299,,,7095,549,102.1,110.0
2015,11,2,��,���s,2701,������,48100,,,3690,258,175.3,92.8
2015,11,2,��,���s,2701,������,48100,���@��,042,1800,244,,
2015,11,2,��,���s,2701,������,48100,�F�@�{,043,1500,226,,
2015,11,2,��,���s,2701,�L�E�C�t���c,49300,,,4004,788,92.0,115.5
2015,11,2,��,���s,2701,�L�E�C�t���c,49300,���@��,037,2450,808,,
2015,11,2,��,���s,2701,�L�E�C�t���c,49300,���@��,040,1554,757,,
2015,11,2,��,���s,2701,���̍��Y�ʎ�,49500,,,3535,496,138.7,93.4
2015,11,2,��,���s,2701,�A���ʎ��v,50000,,,147975,253,32.9,119.3
2015,11,2,��,���s,2701,�o�i�i,50100,,,110663,181,50.1,89.2
2015,11,2,��,���s,2701,�p�C�i�b�v��,50300,,,10261,184,38.9,98.9
2015,11,2,��,���s,2701,������,50400,,,659,308,0.7,522.0
2015,11,2,��,���s,2701,�O���v�t���c,50500,,,1722,101,5.5,84.2
2015,11,2,��,���s,2701,�I�����W,50600,,,1073,246,7.4,110.3
2015,11,2,��,���s,2701,�A���L�E�C,50800,,,5239,498,21.1,104.4
2015,11,2,��,���s,2701,�A��������,50850,,,1723,230,106.9,123.7
2015,11,2,��,���s,2701,���̗A���ʎ�,50900,,,16636,716,44.2,127.6
