�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,,,193800,198,96.8,100.0
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,���@��,047,39646,329,,
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,���@��,042,34258,159,,
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,���@��,041,22681,143,,
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,20898,152,,
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,���@��,020,12947,138,,
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,10547,164,,
2017,7,3,��,���ꌧ,4701,��ؑ���,30000,������,046,9951,119,,
2017,7,3,��,���ꌧ,4701,��������,30100,,,13857,99,118.7,85.3
2017,7,3,��,���ꌧ,4701,��������,30100,������,046,6327,83,,
2017,7,3,��,���ꌧ,4701,��������,30100,�@�X,002,3410,113,,
2017,7,3,��,���ꌧ,4701,��������,30100,�k�C��,001,3270,123,,
2017,7,3,��,���ꌧ,4701,����,30200,,,12,394,�|,�|
2017,7,3,��,���ꌧ,4701,����,30200,��@�t,012,12,394,,
2017,7,3,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24832,124,74.0,109.7
2017,7,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,22950,125,,
2017,7,3,��,���ꌧ,4701,���ڂ�,30400,,,670,332,90.5,159.6
2017,7,3,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,360,432,,
2017,7,3,��,���ꌧ,4701,�͂�����,31100,,,4080,82,45.6,73.2
2017,7,3,��,���ꌧ,4701,�͂�����,31100,���@��,020,3630,86,,
2017,7,3,��,���ꌧ,4701,�݂���,31300,,,194,549,107.2,100.2
2017,7,3,��,���ꌧ,4701,�݂���,31300,��@��,008,135,480,,
2017,7,3,��,���ꌧ,4701,�݂���,31300,���@��,040,59,708,,
2017,7,3,��,���ꌧ,4701,���܂�,31500,,,1055,388,95.7,89.0
2017,7,3,��,���ꌧ,4701,���܂�,31500,���@��,047,563,439,,
2017,7,3,��,���ꌧ,4701,���܂�,31500,���@��,040,300,310,,
2017,7,3,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1312,270,358.5,90.6
2017,7,3,��,���ꌧ,4701,���񂰂񂳂�,31560,,,666,374,152.1,79.2
2017,7,3,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,605,353,,
2017,7,3,��,���ꌧ,4701,�L���x�c,31700,,,29040,85,107.0,96.6
2017,7,3,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13820,72,,
2017,7,3,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,5300,68,,
2017,7,3,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,4960,88,,
2017,7,3,��,���ꌧ,4701,�ق���񂻂�,31800,,,409,586,55.8,125.2
2017,7,3,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,260,550,,
2017,7,3,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,90,627,,
2017,7,3,��,���ꌧ,4701,�˂�,31900,,,1548,315,85.4,80.2
2017,7,3,��,���ꌧ,4701,�˂�,31900,���@��,042,252,386,,
2017,7,3,��,���ꌧ,4701,�˂�,31900,������,046,249,279,,
2017,7,3,��,���ꌧ,4701,�˂�,31900,���@��,047,128,585,,
2017,7,3,��,���ꌧ,4701,�˂�,31900,��@��,008,75,648,,
2017,7,3,��,���ꌧ,4701,�˂�,31900,��@��,044,60,547,,
2017,7,3,��,���ꌧ,4701,�݂�,32500,,,89,672,178.0,91.7
2017,7,3,��,���ꌧ,4701,�݂�,32500,��@�t,012,40,936,,
2017,7,3,��,���ꌧ,4701,�݂�,32500,��@��,011,25,585,,
2017,7,3,��,���ꌧ,4701,�݂�,32500,��@��,044,24,324,,
2017,7,3,��,���ꌧ,4701,�ɂ�,32800,,,583,587,124.8,89.3
2017,7,3,��,���ꌧ,4701,�ɂ�,32800,���@��,047,206,530,,
2017,7,3,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,200,805,,
2017,7,3,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,454,,
2017,7,3,��,���ꌧ,4701,�Z�����[,32900,,,394,418,34.2,143.6
2017,7,3,��,���ꌧ,4701,�Z�����[,32900,���@��,020,240,506,,
2017,7,3,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,10,454,,
2017,7,3,��,���ꌧ,4701,�J���t�����[,33200,,,90,468,�|,�|
2017,7,3,��,���ꌧ,4701,�J���t�����[,33200,�Q�@�n,010,90,468,,
2017,7,3,��,���ꌧ,4701,�u���b�R���[,33300,,,790,434,123.4,84.1
2017,7,3,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,200,353,,
2017,7,3,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,120,339,,
2017,7,3,��,���ꌧ,4701,�@�@�����A��,33301,,,470,492,73.4,95.3
2017,7,3,��,���ꌧ,4701,���^�X,33400,,,8869,144,76.1,97.3
2017,7,3,��,���ꌧ,4701,���^�X,33400,���@��,020,8332,142,,
2017,7,3,��,���ꌧ,4701,�p�Z��,33600,,,45,1756,150.0,84.1
2017,7,3,��,���ꌧ,4701,�p�Z��,33600,��@��,044,45,1756,,
2017,7,3,��,���ꌧ,4701,���イ��,34100,,,5197,258,143.4,121.1
2017,7,3,��,���ꌧ,4701,���イ��,34100,���@��,047,3407,263,,
2017,7,3,��,���ꌧ,4701,���イ��,34100,���@��,040,1340,228,,
2017,7,3,��,���ꌧ,4701,���ڂ���,34200,,,2540,214,52.4,96.4
2017,7,3,��,���ꌧ,4701,���ڂ���,34200,������,046,1140,180,,
2017,7,3,��,���ꌧ,4701,���ڂ���,34200,���@��,020,80,493,,
2017,7,3,��,���ꌧ,4701,���ڂ���,34200,���@��,047,30,43,,
2017,7,3,��,���ꌧ,4701,�@�@�����A��,34201,,,1290,232,27.2,107.4
2017,7,3,��,���ꌧ,4701,�Ȃ�,34300,,,3555,247,200.5,161.4
2017,7,3,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1375,254,,
2017,7,3,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,953,161,,
2017,7,3,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,947,313,,
2017,7,3,��,���ꌧ,4701,�g�}�g,34400,,,10142,210,83.5,101.4
2017,7,3,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3590,213,,
2017,7,3,��,���ꌧ,4701,�g�}�g,34400,��@��,044,2468,218,,
2017,7,3,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1800,191,,
2017,7,3,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1308,218,,
2017,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1046,591,98.4,108.8
2017,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,351,515,,
2017,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,268,590,,
2017,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,144,765,,
2017,7,3,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,144,602,,
2017,7,3,��,���ꌧ,4701,�s�[�}��,34500,,,7616,292,121.1,111.0
2017,7,3,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,4760,298,,
2017,7,3,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1570,282,,
2017,7,3,��,���ꌧ,4701,�����Ƃ�,34600,,,20,1196,33.3,143.4
2017,7,3,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,1134,,
2017,7,3,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1566,,
2017,7,3,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,261,229,40.8,246.2
2017,7,3,��,���ꌧ,4701,�X�C�g�R�[��,34700,������,046,261,229,,
2017,7,3,��,���ꌧ,4701,���₢�񂰂�,35100,,,203,1036,220.7,107.4
2017,7,3,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,74,649,,
2017,7,3,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,68,1593,,
2017,7,3,��,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,29,785,,
2017,7,3,��,���ꌧ,4701,���񂵂�,36100,,,2145,133,38.2,110.8
2017,7,3,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,915,111,,
2017,7,3,��,���ꌧ,4701,���񂵂�,36100,������,046,620,71,,
2017,7,3,��,���ꌧ,4701,���񂵂�,36100,���@��,047,610,230,,
2017,7,3,��,���ꌧ,4701,�΂ꂢ����,36200,,,10520,217,55.8,106.9
2017,7,3,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10520,217,,
2017,7,3,��,���ꌧ,4701,���Ƃ���,36300,,,150,210,416.7,99.1
2017,7,3,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,150,210,,
2017,7,3,��,���ꌧ,4701,���܂˂�,36610,,,28650,135,147.9,107.1
2017,7,3,��,���ꌧ,4701,���܂˂�,36610,���@��,041,22340,140,,
2017,7,3,��,���ꌧ,4701,�@�@�����A��,36620,,,6310,116,163.9,99.1
2017,7,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,645,407,87.2,86.0
2017,7,3,��,���ꌧ,4701,�@�@�����A��,36701,,,645,407,87.2,86.0
2017,7,3,��,���ꌧ,4701,���傤��,37200,,,291,628,204.9,88.6
2017,7,3,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,88,891,,
2017,7,3,��,���ꌧ,4701,���傤��,37200,���@��,047,63,599,,
2017,7,3,��,���ꌧ,4701,�@�@�����A��,37201,,,140,476,280.0,127.3
2017,7,3,��,���ꌧ,4701,����������,38100,,,102,1035,86.4,99.3
2017,7,3,��,���ꌧ,4701,����������,38100,�{�@��,045,80,820,,
2017,7,3,��,���ꌧ,4701,����������,38100,�k�C��,001,12,1350,,
2017,7,3,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,716,200.0,221.0
2017,7,3,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,716,,
2017,7,3,��,���ꌧ,4701,���̂�����,38400,,,192,294,43.8,110.9
2017,7,3,��,���ꌧ,4701,���̂�����,38400,���@��,042,138,297,,
2017,7,3,��,���ꌧ,4701,���̂�����,38400,��@��,044,54,288,,
2017,7,3,��,���ꌧ,4701,���߂�,38500,,,190,402,18.2,88.9
2017,7,3,��,���ꌧ,4701,���߂�,38500,���@��,040,190,402,,
2017,7,3,��,���ꌧ,4701,���̑��̖��,39000,,,31782,361,140.8,74.4
2017,7,3,��,���ꌧ,4701,�A����،v,39100,,,12982,185,38.4,125.0
2017,7,3,��,���ꌧ,4701,���̗A�����,39200,,,4127,196,17.4,164.7
