�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,���l�s,1401,�ʎ�����,40000,,,211216,319,98.6,103.6
2014,1,18,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,47870,274,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,,,172437,353,107.2,98.3
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,47870,274,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,32553,288,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,23800,215,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15199,1114,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10709,187,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,8322,172,,
2014,1,18,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,8134,120,,
2014,1,18,�y,���l�s,1401,�݂���,40100,,,68700,191,99.9,93.6
2014,1,18,�y,���l�s,1401,�݂���,40100,�Á@��,022,30961,232,,
2014,1,18,�y,���l�s,1401,�݂���,40100,���@�Q,038,11380,186,,
2014,1,18,�y,���l�s,1401,�݂���,40100,�_�ސ�,014,8134,120,,
2014,1,18,�y,���l�s,1401,���悩��,41301,,,14194,218,226.7,96.5
2014,1,18,�y,���l�s,1401,���悩��,41301,���@�Q,038,9220,246,,
2014,1,18,�y,���l�s,1401,���悩��,41301,���@��,041,4470,170,,
2014,1,18,�y,���l�s,1401,���̑��G����,41999,,,10978,334,166.7,74.4
2014,1,18,�y,���l�s,1401,��񂲌v,42000,,,51870,273,110.4,95.1
2014,1,18,�y,���l�s,1401,��񂲌v,42000,�@�X,002,47870,274,,
2014,1,18,�y,���l�s,1401,�W���i�S���h,42505,,,2130,337,4260.0,91.6
2014,1,18,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,2130,337,,
2014,1,18,�y,���l�s,1401,����,42515,,,2450,197,50.6,94.7
2014,1,18,�y,���l�s,1401,����,42515,�@�X,002,1950,210,,
2014,1,18,�y,���l�s,1401,����,42515,�H�@�c,005,500,143,,
2014,1,18,�y,���l�s,1401,�ӂ�,42804,,,44360,272,107.2,93.2
2014,1,18,�y,���l�s,1401,�ӂ�,42804,�@�X,002,40860,271,,
2014,1,18,�y,���l�s,1401,���̑����,42999,,,2930,306,412.7,59.3
2014,1,18,�y,���l�s,1401,���{�Ȃ��v,43000,,,700,273,466.7,86.7
2014,1,18,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,700,273,,
2014,1,18,�y,���l�s,1401,���̑��Ȃ�,43401,,,700,273,466.7,86.7
2014,1,18,�y,���l�s,1401,���m�Ȃ�,43499,,,5,315,27.8,73.9
2014,1,18,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,5,315,,
2014,1,18,�y,���l�s,1401,�����v,43500,,,2000,221,111.1,53.4
2014,1,18,�y,���l�s,1401,�����v,43500,�ށ@��,029,2000,221,,
2014,1,18,�y,���l�s,1401,�Â���,43700,,,2000,221,111.1,53.4
2014,1,18,�y,���l�s,1401,�Â���,43700,�ށ@��,029,2000,221,,
2014,1,18,�y,���l�s,1401,������,46100,,,21656,1151,112.3,100.6
2014,1,18,�y,���l�s,1401,������,46100,�ȁ@��,009,15199,1114,,
2014,1,18,�y,���l�s,1401,������,46100,���@��,042,3243,1133,,
2014,1,18,�y,���l�s,1401,�������v,47000,,,473,1403,125.1,106.8
2014,1,18,�y,���l�s,1401,�������v,47000,�Á@��,022,413,1449,,
2014,1,18,�y,���l�s,1401,����������,47200,,,473,1403,126.8,105.8
2014,1,18,�y,���l�s,1401,����������,47200,�Á@��,022,413,1449,,
2014,1,18,�y,���l�s,1401,������,48100,,,765,218,1530.0,41.5
2014,1,18,�y,���l�s,1401,������,48100,�F�@�{,043,705,212,,
2014,1,18,�y,���l�s,1401,�L�E�C�t���c,49300,,,692,370,35.7,78.6
2014,1,18,�y,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,482,325,,
2014,1,18,�y,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,162,388,,
2014,1,18,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,405,531,343.2,60.9
2014,1,18,�y,���l�s,1401,�A���ʎ��v,50000,,,38779,166,72.7,108.5
2014,1,18,�y,���l�s,1401,�o�i�i,50100,,,22990,136,78.0,116.2
2014,1,18,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7229,146,113.1,102.1
2014,1,18,�y,���l�s,1401,������,50400,,,1334,310,105.1,373.5
2014,1,18,�y,���l�s,1401,�O���v�t���c,50500,,,2278,205,58.2,105.7
2014,1,18,�y,���l�s,1401,�I�����W,50600,,,1304,235,31.5,101.3
2014,1,18,�y,���l�s,1401,�A�������Ƃ�,50700,,,5,2163,�|,�|
2014,1,18,�y,���l�s,1401,�A���L�E�C,50800,,,12,551,200.0,95.3
2014,1,18,�y,���l�s,1401,�A��������,50850,,,890,120,19.2,67.8
2014,1,18,�y,���l�s,1401,���̗A���ʎ�,50900,,,2737,343,77.4,107.9
