�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,2,��,���É��s,2301,�ʎ�����,40000,,,438158,342,88.4,88.6
2013,7,2,��,���É��s,2301,�ʎ�����,40000,���@�m,023,116551,258,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,,,270758,422,75.5,93.0
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,116551,258,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29798,341,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,20766,595,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,18590,195,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,14595,291,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,13392,1460,,
2013,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,13176,168,,
2013,7,2,��,���É��s,2301,�݂���,40100,,,6225,969,31.7,101.9
2013,7,2,��,���É��s,2301,�݂���,40100,���@�m,023,3898,932,,
2013,7,2,��,���É��s,2301,�݂���,40100,�Á@��,022,1120,999,,
2013,7,2,��,���É��s,2301,���̑��G����,41999,,,100,2113,23.5,177.1
2013,7,2,��,���É��s,2301,��񂲌v,42000,,,29798,341,66.9,107.6
2013,7,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,29798,341,,
2013,7,2,��,���É��s,2301,�W���i�S���h,42505,,,6005,322,111.4,119.7
2013,7,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6005,322,,
2013,7,2,��,���É��s,2301,����,42515,,,3945,236,34.2,102.2
2013,7,2,��,���É��s,2301,����,42515,�@�X,002,3945,236,,
2013,7,2,��,���É��s,2301,�ӂ�,42804,,,17428,386,68.0,104.9
2013,7,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,17428,386,,
2013,7,2,��,���É��s,2301,���̑����,42999,,,2420,238,122.8,81.0
2013,7,2,��,���É��s,2301,���{�Ȃ��v,43000,,,1049,901,110.8,96.0
2013,7,2,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,804,858,,
2013,7,2,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,245,1041,,
2013,7,2,��,���É��s,2301,�K��,43203,,,1049,901,110.8,96.0
2013,7,2,��,���É��s,2301,�K��,43203,���@��,041,804,858,,
2013,7,2,��,���É��s,2301,�K��,43203,�R�@��,019,245,1041,,
2013,7,2,��,���É��s,2301,����,44100,,,33134,519,71.6,99.6
2013,7,2,��,���É��s,2301,����,44100,�R�@��,019,17387,553,,
2013,7,2,��,���É��s,2301,����,44100,���@�m,023,10706,449,,
2013,7,2,��,���É��s,2301,������,44700,,,5699,503,94.7,100.6
2013,7,2,��,���É��s,2301,������,44700,�a�̎R,030,2966,472,,
2013,7,2,��,���É��s,2301,������,44700,�R�@��,019,2219,527,,
2013,7,2,��,���É��s,2301,�����Ƃ�,44800,,,11342,1664,65.1,92.1
2013,7,2,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,11316,1665,,
2013,7,2,��,���É��s,2301,����,44950,,,520,244,50.5,100.8
2013,7,2,��,���É��s,2301,����,44950,�a�̎R,030,520,244,,
2013,7,2,��,���É��s,2301,�Ԃǂ��v,45000,,,16120,1047,99.1,93.1
2013,7,2,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8896,1002,,
2013,7,2,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2843,924,,
2013,7,2,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,2278,878,,
2013,7,2,��,���É��s,2301,�f���E�F�A,45202,,,12031,988,90.3,100.4
2013,7,2,��,���É��s,2301,�f���E�F�A,45202,���@��,032,8884,1002,,
2013,7,2,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2843,924,,
2013,7,2,��,���É��s,2301,����,45206,,,3223,1041,159.5,69.6
2013,7,2,��,���É��s,2301,����,45206,���@�m,023,2278,878,,
2013,7,2,��,���É��s,2301,����,45206,���@��,020,793,1445,,
2013,7,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,865,1906,94.1,80.6
2013,7,2,��,���É��s,2301,������,46100,,,232,1986,55.6,100.5
2013,7,2,��,���É��s,2301,������,46100,���@��,020,81,2299,,
2013,7,2,��,���É��s,2301,������,46100,���@�m,023,77,1824,,
2013,7,2,��,���É��s,2301,������,46100,�{�@��,004,74,1812,,
2013,7,2,��,���É��s,2301,�������v,47000,,,39525,382,91.4,93.9
2013,7,2,��,���É��s,2301,�������v,47000,���@�m,023,17559,332,,
2013,7,2,��,���É��s,2301,�������v,47000,��@��,008,14595,291,,
2013,7,2,��,���É��s,2301,����������,47200,,,6630,727,97.3,90.0
2013,7,2,��,���É��s,2301,����������,47200,�Á@��,022,2853,961,,
2013,7,2,��,���É��s,2301,����������,47200,���@�m,023,2627,519,,
2013,7,2,��,���É��s,2301,�A���f�X,47213,,,2745,340,75.4,111.1
2013,7,2,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,1530,334,,
2013,7,2,��,���É��s,2301,�A���f�X,47213,��@��,008,1215,346,,
2013,7,2,��,���É��s,2301,���̑�������,47299,,,30150,310,92.0,92.5
2013,7,2,��,���É��s,2301,������,48100,,,122801,172,77.7,97.2
2013,7,2,��,���É��s,2301,������,48100,���@�m,023,81465,159,,
2013,7,2,��,���É��s,2301,������,48100,�΁@��,017,18590,195,,
2013,7,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4219,977,110.4,78.2
2013,7,2,��,���É��s,2301,�A���ʎ��v,50000,,,167401,214,122.2,101.9
2013,7,2,��,���É��s,2301,�o�i�i,50100,,,76850,150,84.6,92.0
2013,7,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,15639,159,209.4,89.8
2013,7,2,��,���É��s,2301,������,50400,,,6554,263,219.3,120.6
2013,7,2,��,���É��s,2301,�O���v�t���c,50500,,,31388,164,380.6,113.9
2013,7,2,��,���É��s,2301,�I�����W,50600,,,10786,153,107.5,111.7
2013,7,2,��,���É��s,2301,�A�������Ƃ�,50700,,,680,1336,148.1,101.8
2013,7,2,��,���É��s,2301,�A���L�E�C,50800,,,12866,544,110.9,100.6
2013,7,2,��,���É��s,2301,�A��������,50850,,,990,143,75.6,84.6
2013,7,2,��,���É��s,2301,���̗A���ʎ�,50900,,,11647,455,281.8,78.6
