�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,�����s,3701,��ؑ���,30000,,,176871,221,61.2,95.7
2017,9,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,74769,147,,
2017,9,20,��,�����s,3701,��ؑ���,30000,���@��,020,29741,153,,
2017,9,20,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,28093,154,,
2017,9,20,��,�����s,3701,��ؑ���,30000,���@��,037,15207,440,,
2017,9,20,��,�����s,3701,��ؑ���,30000,���@��,036,5632,444,,
2017,9,20,��,�����s,3701,��ؑ���,30000,���@�m,039,3807,631,,
2017,9,20,��,�����s,3701,��ؑ���,30000,���@�R,033,2333,330,,
2017,9,20,��,�����s,3701,��������,30100,,,12624,146,38.5,103.5
2017,9,20,��,�����s,3701,��������,30100,�Q�@�n,010,7633,141,,
2017,9,20,��,�����s,3701,��������,30100,��@��,003,1950,143,,
2017,9,20,��,�����s,3701,��������,30100,�k�C��,001,1200,157,,
2017,9,20,��,�����s,3701,����,30200,,,60,276,�|,�|
2017,9,20,��,�����s,3701,����,30200,���@��,037,35,319,,
2017,9,20,��,�����s,3701,����,30200,�@�X,002,25,216,,
2017,9,20,��,�����s,3701,�ɂ񂶂�,30300,,,6140,105,43.1,104.0
2017,9,20,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6040,106,,
2017,9,20,��,�����s,3701,���ڂ�,30400,,,2906,172,130.3,104.9
2017,9,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,1300,183,,
2017,9,20,��,�����s,3701,���ڂ�,30400,��@��,008,290,187,,
2017,9,20,��,�����s,3701,���ڂ�,30400,������,046,216,483,,
2017,9,20,��,�����s,3701,��񂱂�,30600,,,1858,423,135.2,96.1
2017,9,20,��,�����s,3701,��񂱂�,30600,���@��,036,1858,423,,
2017,9,20,��,�����s,3701,�͂�����,31100,,,15000,141,65.5,102.2
2017,9,20,��,�����s,3701,�͂�����,31100,���@��,020,14400,141,,
2017,9,20,��,�����s,3701,�݂���,31300,,,599,532,169.2,92.5
2017,9,20,��,�����s,3701,�݂���,31300,��@��,008,280,461,,
2017,9,20,��,�����s,3701,�݂���,31300,���@��,037,120,720,,
2017,9,20,��,�����s,3701,�݂���,31300,���@��,040,90,459,,
2017,9,20,��,�����s,3701,���܂�,31500,,,1942,582,93.9,163.5
2017,9,20,��,�����s,3701,���܂�,31500,���@��,037,1393,659,,
2017,9,20,��,�����s,3701,���܂�,31500,��@��,008,200,378,,
2017,9,20,��,�����s,3701,���̑��̍ؗ�,31550,,,205,468,85.1,95.9
2017,9,20,��,�����s,3701,���񂰂񂳂�,31560,,,358,410,122.2,96.0
2017,9,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,252,328,,
2017,9,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,76,704,,
2017,9,20,��,�����s,3701,�L���x�c,31700,,,18250,138,39.4,100.7
2017,9,20,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16200,139,,
2017,9,20,��,�����s,3701,�ق���񂻂�,31800,,,776,757,33.4,95.7
2017,9,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,590,735,,
2017,9,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,70,616,,
2017,9,20,��,�����s,3701,�˂�,31900,,,5412,568,55.2,111.6
2017,9,20,��,�����s,3701,�˂�,31900,�k�C��,001,2789,453,,
2017,9,20,��,�����s,3701,�˂�,31900,���@��,031,1002,580,,
2017,9,20,��,�����s,3701,�˂�,31900,���@��,037,724,586,,
2017,9,20,��,�����s,3701,�݂�,32500,,,124,750,60.5,83.2
2017,9,20,��,�����s,3701,�݂�,32500,���@�m,039,124,750,,
2017,9,20,��,�����s,3701,�ɂ�,32800,,,410,975,53.5,106.9
2017,9,20,��,�����s,3701,�ɂ�,32800,���@�m,039,410,975,,
2017,9,20,��,�����s,3701,�Z�����[,32900,,,415,353,159.6,89.1
2017,9,20,��,�����s,3701,�Z�����[,32900,���@��,020,415,353,,
2017,9,20,��,�����s,3701,�A�X�p���K�X,33100,,,230,662,40.5,76.3
2017,9,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,144,833,,
2017,9,20,��,�����s,3701,�A�X�p���K�X,33100,�L�@��,034,5,659,,
2017,9,20,��,�����s,3701,�A�X�p���K�X,33100,���@�Q,038,3,1485,,
2017,9,20,��,�����s,3701,�@�@�����A��,33101,,,78,317,65.0,63.1
2017,9,20,��,�����s,3701,�J���t�����[,33200,,,162,264,270.0,80.7
2017,9,20,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,102,265,,
2017,9,20,��,�����s,3701,�J���t�����[,33200,���@��,036,60,261,,
2017,9,20,��,�����s,3701,�u���b�R���[,33300,,,1189,531,52.8,93.8
2017,9,20,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,954,515,,
2017,9,20,��,�����s,3701,�@�@�����A��,33301,,,45,504,�|,�|
2017,9,20,��,�����s,3701,���^�X,33400,,,12792,101,66.6,87.8
2017,9,20,��,�����s,3701,���^�X,33400,���@��,020,10278,103,,
2017,9,20,��,�����s,3701,�p�Z��,33600,,,48,1505,111.6,103.9
2017,9,20,��,�����s,3701,�p�Z��,33600,���@��,020,40,1539,,
2017,9,20,��,�����s,3701,���イ��,34100,,,5343,373,50.8,97.9
2017,9,20,��,�����s,3701,���イ��,34100,���@��,037,3338,378,,
2017,9,20,��,�����s,3701,���イ��,34100,�{�@��,045,805,402,,
2017,9,20,��,�����s,3701,���イ��,34100,�R�@�`,006,550,361,,
2017,9,20,��,�����s,3701,���ڂ���,34200,,,9691,122,212.7,80.3
2017,9,20,��,�����s,3701,���ڂ���,34200,�k�C��,001,9500,116,,
2017,9,20,��,�����s,3701,�Ȃ�,34300,,,2812,215,33.6,101.4
2017,9,20,��,�����s,3701,�Ȃ�,34300,���@��,037,1474,193,,
2017,9,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,438,334,,
2017,9,20,��,�����s,3701,�Ȃ�,34300,��@��,008,400,172,,
2017,9,20,��,�����s,3701,�g�}�g,34400,,,6179,545,85.7,92.8
2017,9,20,��,�����s,3701,�g�}�g,34400,�k�C��,001,2384,498,,
2017,9,20,��,�����s,3701,�g�}�g,34400,���@�Q,038,996,480,,
2017,9,20,��,�����s,3701,�g�}�g,34400,���@�R,033,948,458,,
2017,9,20,��,�����s,3701,�g�}�g,34400,���@��,037,795,691,,
2017,9,20,��,�����s,3701,�~�j�g�}�g,34450,,,1002,1240,68.4,94.9
2017,9,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,313,1230,,
2017,9,20,��,�����s,3701,�~�j�g�}�g,34450,�@�X,002,240,1264,,
2017,9,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,169,1198,,
2017,9,20,��,�����s,3701,�~�j�g�}�g,34450,��@��,003,144,1229,,
2017,9,20,��,�����s,3701,�s�[�}��,34500,,,2780,576,58.3,97.5
2017,9,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,723,593,,
2017,9,20,��,�����s,3701,�s�[�}��,34500,��@��,008,403,451,,
2017,9,20,��,�����s,3701,�s�[�}��,34500,���@�Q,038,239,600,,
2017,9,20,��,�����s,3701,�s�[�}��,34500,��@��,003,150,576,,
2017,9,20,��,�����s,3701,�s�[�}��,34500,���@��,028,90,530,,
2017,9,20,��,�����s,3701,�����Ƃ�,34600,,,86,1201,43.9,127.2
2017,9,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,68,1291,,
2017,9,20,��,�����s,3701,�����Ƃ�,34600,���@��,037,15,443,,
2017,9,20,��,�����s,3701,�X�C�g�R�[��,34700,,,1000,139,�|,�|
2017,9,20,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1000,139,,
2017,9,20,��,�����s,3701,���₢�񂰂�,35100,,,83,1598,40.1,114.6
2017,9,20,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,48,1933,,
2017,9,20,��,�����s,3701,���₢�񂰂�,35100,���@��,037,35,1139,,
2017,9,20,��,�����s,3701,���₦��ǂ�,35200,,,25,2614,166.7,102.3
2017,9,20,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,25,2614,,
2017,9,20,��,�����s,3701,�����܂�,35500,,,54,565,540.0,282.5
2017,9,20,��,�����s,3701,�����܂�,35500,�H�@�c,005,30,675,,
2017,9,20,��,�����s,3701,�����܂�,35500,���@��,037,24,427,,
2017,9,20,��,�����s,3701,���񂵂�,36100,,,2720,171,48.1,101.8
2017,9,20,��,�����s,3701,���񂵂�,36100,���@��,036,2250,184,,
2017,9,20,��,�����s,3701,�΂ꂢ����,36200,,,11710,91,42.6,91.9
2017,9,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11700,91,,
2017,9,20,��,�����s,3701,���Ƃ���,36300,,,1260,285,99.1,115.9
2017,9,20,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1058,248,,
2017,9,20,��,�����s,3701,��܂̂���,36500,,,3708,511,674.2,83.0
2017,9,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,3700,510,,
2017,9,20,��,�����s,3701,���܂˂�,36610,,,36210,68,125.1,101.5
2017,9,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,33080,66,,
2017,9,20,��,�����s,3701,�@�@�����A��,36620,,,740,97,127.6,88.2
2017,9,20,��,�����s,3701,�ɂ�ɂ�,36700,,,179,781,71.9,125.4
2017,9,20,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,24,1620,,
2017,9,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,2970,,
2017,9,20,��,�����s,3701,�@�@�����A��,36701,,,145,492,61.7,92.5
2017,9,20,��,�����s,3701,���傤��,37200,,,350,543,59.4,87.7
2017,9,20,��,�����s,3701,���傤��,37200,���@�m,039,232,609,,
2017,9,20,��,�����s,3701,�@�@�����A��,37201,,,118,415,245.8,83.0
2017,9,20,��,�����s,3701,����������,38100,,,591,1014,53.1,85.1
2017,9,20,��,�����s,3701,����������,38100,���@��,037,460,997,,
2017,9,20,��,�����s,3701,����������,38100,���@��,036,88,1147,,
2017,9,20,��,�����s,3701,�Ȃ߂�,38300,,,422,420,394.4,75.8
2017,9,20,��,�����s,3701,�Ȃ߂�,38300,��@��,044,417,414,,
2017,9,20,��,�����s,3701,���̂�����,38400,,,2369,274,24.0,105.0
2017,9,20,��,�����s,3701,���̂�����,38400,���@��,020,1922,267,,
2017,9,20,��,�����s,3701,���߂�,38500,,,3976,503,36.1,93.3
2017,9,20,��,�����s,3701,���߂�,38500,���@��,037,2627,544,,
2017,9,20,��,�����s,3701,���߂�,38500,���@�m,039,920,387,,
2017,9,20,��,�����s,3701,���̑��̖��,39000,,,2826,738,42.6,109.8
2017,9,20,��,�����s,3701,�A����،v,39100,,,3739,375,56.2,89.7
2017,9,20,��,�����s,3701,���̗A�����,39200,,,2613,445,46.1,100.7
