�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���É��s,2301,��ؑ���,30000,,,1361713,213,90.6,96.8
2013,6,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,308800,215,,
2013,6,18,��,���É��s,2301,��ؑ���,30000,���@��,020,305275,149,,
2013,6,18,��,���É��s,2301,��ؑ���,30000,��@��,008,128466,148,,
2013,6,18,��,���É��s,2301,��ؑ���,30000,���@��,042,81744,107,,
2013,6,18,��,���É��s,2301,��ؑ���,30000,�@�X,002,54566,110,,
2013,6,18,��,���É��s,2301,��ؑ���,30000,��@��,021,53970,267,,
2013,6,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,42473,309,,
2013,6,18,��,���É��s,2301,��������,30100,,,60777,75,74.3,101.4
2013,6,18,��,���É��s,2301,��������,30100,�@�X,002,45080,74,,
2013,6,18,��,���É��s,2301,��������,30100,�k�C��,001,7310,73,,
2013,6,18,��,���É��s,2301,����,30200,,,3114,167,117.2,98.8
2013,6,18,��,���É��s,2301,����,30200,�@�X,002,2495,169,,
2013,6,18,��,���É��s,2301,�ɂ񂶂�,30300,,,52054,147,79.6,107.3
2013,6,18,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,29730,154,,
2013,6,18,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,10329,119,,
2013,6,18,��,���É��s,2301,�ɂ񂶂�,30300,�a�̎R,030,4910,160,,
2013,6,18,��,���É��s,2301,���ڂ�,30400,,,17090,190,69.4,105.0
2013,6,18,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,6210,154,,
2013,6,18,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5954,182,,
2013,6,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,2303,123,,
2013,6,18,��,���É��s,2301,�����̂�,30500,,,4,131,7.7,55.3
2013,6,18,��,���É��s,2301,�����̂�,30500,���@�m,023,4,131,,
2013,6,18,��,���É��s,2301,��񂱂�,30600,,,2076,912,112.8,96.2
2013,6,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,1282,923,,
2013,6,18,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,794,895,,
2013,6,18,��,���É��s,2301,�͂�����,31100,,,94369,77,126.5,92.8
2013,6,18,��,���É��s,2301,�͂�����,31100,���@��,020,88220,78,,
2013,6,18,��,���É��s,2301,���܂�,31500,,,6482,276,93.7,114.0
2013,6,18,��,���É��s,2301,���܂�,31500,���@�m,023,1480,237,,
2013,6,18,��,���É��s,2301,���܂�,31500,��@��,021,1410,314,,
2013,6,18,��,���É��s,2301,���܂�,31500,���@��,036,996,303,,
2013,6,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,6256,192,120.9,71.9
2013,6,18,��,���É��s,2301,���񂰂񂳂�,31560,,,5750,205,104.5,109.0
2013,6,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3039,210,,
2013,6,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2645,200,,
2013,6,18,��,���É��s,2301,�L���x�c,31700,,,151900,105,111.8,96.3
2013,6,18,��,���É��s,2301,�L���x�c,31700,��@��,008,97280,104,,
2013,6,18,��,���É��s,2301,�L���x�c,31700,���@�m,023,40870,103,,
2013,6,18,��,���É��s,2301,�ق���񂻂�,31800,,,10692,599,101.3,104.7
2013,6,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7981,610,,
2013,6,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,895,475,,
2013,6,18,��,���É��s,2301,�˂�,31900,,,36812,403,106.8,96.9
2013,6,18,��,���É��s,2301,�˂�,31900,���@�m,023,8501,360,,
2013,6,18,��,���É��s,2301,�˂�,31900,��@��,044,7374,355,,
2013,6,18,��,���É��s,2301,�˂�,31900,���@��,031,3156,422,,
2013,6,18,��,���É��s,2301,�݂�,32500,,,2178,356,115.4,109.9
2013,6,18,��,���É��s,2301,�݂�,32500,���@�m,023,2137,353,,
2013,6,18,��,���É��s,2301,����񂬂�,32600,,,105,487,96.3,90.5
2013,6,18,��,���É��s,2301,����񂬂�,32600,���@��,020,56,338,,
2013,6,18,��,���É��s,2301,����񂬂�,32600,��@��,021,22,1017,,
2013,6,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,21,270,,
2013,6,18,��,���É��s,2301,�ɂ�,32800,,,9242,425,87.6,105.5
2013,6,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,7980,423,,
2013,6,18,��,���É��s,2301,�Z�����[,32900,,,5428,290,84.5,98.3
2013,6,18,��,���É��s,2301,�Z�����[,32900,���@��,020,5090,300,,
2013,6,18,��,���É��s,2301,�A�X�p���K�X,33100,,,5644,1167,69.3,104.3
2013,6,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2764,1204,,
2013,6,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1094,1154,,
2013,6,18,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,687,1123,,
2013,6,18,��,���É��s,2301,�@�@�����A��,33101,,,31,1316,103.3,82.9
2013,6,18,��,���É��s,2301,�J���t�����[,33200,,,1098,301,80.1,100.7
2013,6,18,��,���É��s,2301,�J���t�����[,33200,���@��,020,914,323,,
2013,6,18,��,���É��s,2301,�u���b�R���[,33300,,,15572,446,55.4,102.1
2013,6,18,��,���É��s,2301,�u���b�R���[,33300,���@��,020,10998,501,,
2013,6,18,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1932,249,,
2013,6,18,��,���É��s,2301,�@�@�����A��,33301,,,1684,317,68.2,82.6
2013,6,18,��,���É��s,2301,���^�X,33400,,,119287,87,92.6,88.8
2013,6,18,��,���É��s,2301,���^�X,33400,���@��,020,118371,84,,
2013,6,18,��,���É��s,2301,�p�Z��,33600,,,748,792,104.3,101.8
2013,6,18,��,���É��s,2301,�p�Z��,33600,���@��,020,386,961,,
2013,6,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,320,543,,
2013,6,18,��,���É��s,2301,���イ��,34100,,,74003,191,77.0,96.5
2013,6,18,��,���É��s,2301,���イ��,34100,���@�m,023,29010,161,,
2013,6,18,��,���É��s,2301,���イ��,34100,���@��,020,13160,269,,
2013,6,18,��,���É��s,2301,���イ��,34100,��@��,011,13142,164,,
2013,6,18,��,���É��s,2301,���ڂ���,34200,,,50483,154,63.9,96.9
2013,6,18,��,���É��s,2301,���ڂ���,34200,������,046,13624,224,,
2013,6,18,��,���É��s,2301,���ڂ���,34200,���@�m,023,1855,103,,
2013,6,18,��,���É��s,2301,���ڂ���,34200,���@��,020,1168,347,,
2013,6,18,��,���É��s,2301,�@�@�����A��,34201,,,32830,118,71.7,116.8
2013,6,18,��,���É��s,2301,�Ȃ�,34300,,,45810,263,60.5,99.6
2013,6,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,23719,245,,
2013,6,18,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,8910,280,,
2013,6,18,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5512,315,,
2013,6,18,��,���É��s,2301,�g�}�g,34400,,,87143,265,93.3,102.7
2013,6,18,��,���É��s,2301,�g�}�g,34400,���@�m,023,30940,266,,
2013,6,18,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,16707,236,,
2013,6,18,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15316,221,,
2013,6,18,��,���É��s,2301,�~�j�g�}�g,34450,,,18344,564,60.5,110.8
2013,6,18,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6612,447,,
2013,6,18,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5596,600,,
2013,6,18,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,1717,1119,,
2013,6,18,��,���É��s,2301,�s�[�}��,34500,,,25130,325,75.4,106.6
2013,6,18,��,���É��s,2301,�s�[�}��,34500,��@��,008,13029,294,,
2013,6,18,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5848,235,,
2013,6,18,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,1705,464,,
2013,6,18,��,���É��s,2301,�����Ƃ�,34600,,,1558,1220,109.3,108.3
2013,6,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1279,1315,,
2013,6,18,��,���É��s,2301,�X�C�g�R�[��,34700,,,33115,298,121.3,102.8
2013,6,18,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,24009,299,,
2013,6,18,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,4326,294,,
2013,6,18,��,���É��s,2301,���₢�񂰂�,35100,,,1775,800,66.3,102.4
2013,6,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,628,833,,
2013,6,18,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,292,486,,
2013,6,18,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,288,1040,,
2013,6,18,��,���É��s,2301,���₦��ǂ�,35200,,,1054,1322,148.0,89.3
2013,6,18,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,342,844,,
2013,6,18,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,269,2269,,
2013,6,18,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,160,1706,,
2013,6,18,��,���É��s,2301,�@�@�����A��,35201,,,186,340,93.0,107.3
2013,6,18,��,���É��s,2301,������ǂ�,35300,,,220,817,68.8,138.5
2013,6,18,��,���É��s,2301,������ǂ�,35300,��@��,021,184,940,,
2013,6,18,��,���É��s,2301,�����܂�,35500,,,8631,601,82.3,77.1
2013,6,18,��,���É��s,2301,�����܂�,35500,���@�m,023,8107,582,,
2013,6,18,��,���É��s,2301,���񂵂�,36100,,,6412,247,31.7,124.7
2013,6,18,��,���É��s,2301,���񂵂�,36100,��@��,008,1855,162,,
2013,6,18,��,���É��s,2301,���񂵂�,36100,���@��,036,1445,221,,
2013,6,18,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1354,340,,
2013,6,18,��,���É��s,2301,�΂ꂢ����,36200,,,120076,94,108.9,94.9
2013,6,18,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,78610,96,,
2013,6,18,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,30570,95,,
2013,6,18,��,���É��s,2301,���Ƃ���,36300,,,6947,361,92.2,93.5
2013,6,18,��,���É��s,2301,���Ƃ���,36300,������,046,5415,399,,
2013,6,18,��,���É��s,2301,���Ƃ���,36300,���@�m,023,242,545,,
2013,6,18,��,���É��s,2301,��܂̂���,36500,,,32049,306,75.3,103.0
2013,6,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,27120,304,,
2013,6,18,��,���É��s,2301,���܂˂�,36610,,,114670,84,98.8,97.7
2013,6,18,��,���É��s,2301,���܂˂�,36610,���@�m,023,85860,77,,
2013,6,18,��,���É��s,2301,���܂˂�,36610,���@��,028,26560,106,,
2013,6,18,��,���É��s,2301,�@�@�����A��,36620,,,1170,103,175.9,105.1
2013,6,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,1360,365,57.2,50.1
2013,6,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,84,1428,,
2013,6,18,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,30,1190,,
2013,6,18,��,���É��s,2301,�@�@�����A��,36701,,,1246,274,104.5,96.5
2013,6,18,��,���É��s,2301,���傤��,37200,,,11105,614,117.6,99.7
2013,6,18,��,���É��s,2301,���傤��,37200,���@�m,039,7911,589,,
2013,6,18,��,���É��s,2301,���傤��,37200,���@�m,023,1038,833,,
2013,6,18,��,���É��s,2301,�@�@�����A��,37201,,,495,302,104.0,103.1
2013,6,18,��,���É��s,2301,����������,38100,,,7813,667,132.0,94.2
2013,6,18,��,���É��s,2301,����������,38100,���@��,036,2580,767,,
2013,6,18,��,���É��s,2301,����������,38100,�k�C��,001,1160,458,,
2013,6,18,��,���É��s,2301,����������,38100,��@��,021,826,576,,
2013,6,18,��,���É��s,2301,�@�@�����A��,38101,,,343,508,350.0,81.0
2013,6,18,��,���É��s,2301,�Ȃ߂�,38300,,,2457,305,97.3,105.2
2013,6,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1277,300,,
2013,6,18,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,571,345,,
2013,6,18,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,408,256,,
2013,6,18,��,���É��s,2301,���̂�����,38400,,,29050,144,193.5,83.2
2013,6,18,��,���É��s,2301,���̂�����,38400,���@��,020,28870,144,,
2013,6,18,��,���É��s,2301,���߂�,38500,,,11393,348,113.8,108.8
2013,6,18,��,���É��s,2301,���߂�,38500,���@��,020,10299,348,,
2013,6,18,��,���É��s,2301,���̑��̖��,39000,,,64444,629,86.9,113.7
2013,6,18,��,���É��s,2301,�A����،v,39100,,,48594,175,80.3,112.9
2013,6,18,��,���É��s,2301,���̗A�����,39200,,,10610,301,111.1,94.4
