�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,,,209386,162,132.5,98.8
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,���@��,047,51442,227,,
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,32872,77,,
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,������,046,25079,90,,
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21363,119,,
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,���@��,041,13937,158,,
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,���@��,020,12990,157,,
2012,6,21,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11887,301,,
2012,6,21,��,���ꌧ,4701,��������,30100,,,16180,81,133.2,108.0
2012,6,21,��,���ꌧ,4701,��������,30100,������,046,15010,81,,
2012,6,21,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16870,118,211.1,80.8
2012,6,21,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7610,154,,
2012,6,21,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,4500,44,,
2012,6,21,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1000,169,,
2012,6,21,��,���ꌧ,4701,���ڂ�,30400,,,1516,161,171.3,115.0
2012,6,21,��,���ꌧ,4701,���ڂ�,30400,���@��,047,59,478,,
2012,6,21,��,���ꌧ,4701,�͂�����,31100,,,13510,53,204.6,98.1
2012,6,21,��,���ꌧ,4701,�͂�����,31100,���@��,020,5605,67,,
2012,6,21,��,���ꌧ,4701,�͂�����,31100,��@��,044,5550,47,,
2012,6,21,��,���ꌧ,4701,���܂�,31500,,,776,433,90.2,130.0
2012,6,21,��,���ꌧ,4701,���܂�,31500,���@��,047,452,479,,
2012,6,21,��,���ꌧ,4701,���܂�,31500,���@��,040,304,368,,
2012,6,21,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,342,505,55.4,116.4
2012,6,21,��,���ꌧ,4701,���񂰂񂳂�,31560,,,714,422,76.4,126.7
2012,6,21,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,566,416,,
2012,6,21,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,80,525,,
2012,6,21,��,���ꌧ,4701,�L���x�c,31700,,,39150,66,81.4,83.5
2012,6,21,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,31300,63,,
2012,6,21,��,���ꌧ,4701,�L���x�c,31700,������,046,3990,75,,
2012,6,21,��,���ꌧ,4701,�ق���񂻂�,31800,,,116,503,1450.0,79.8
2012,6,21,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,044,52,661,,
2012,6,21,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,40,336,,
2012,6,21,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,24,438,,
2012,6,21,��,���ꌧ,4701,�˂�,31900,,,1738,389,41.7,126.7
2012,6,21,��,���ꌧ,4701,�˂�,31900,������,046,459,378,,
2012,6,21,��,���ꌧ,4701,�˂�,31900,���@��,047,226,847,,
2012,6,21,��,���ꌧ,4701,�˂�,31900,���@��,042,177,448,,
2012,6,21,��,���ꌧ,4701,�݂�,32500,,,59,278,62.8,90.0
2012,6,21,��,���ꌧ,4701,�݂�,32500,���@��,040,30,42,,
2012,6,21,��,���ꌧ,4701,�݂�,32500,��@��,011,20,473,,
2012,6,21,��,���ꌧ,4701,�ɂ�,32800,,,647,465,110.8,113.1
2012,6,21,��,���ꌧ,4701,�ɂ�,32800,���@��,040,300,473,,
2012,6,21,��,���ꌧ,4701,�ɂ�,32800,���@��,047,222,420,,
2012,6,21,��,���ꌧ,4701,�Z�����[,32900,,,170,222,50.0,89.2
2012,6,21,��,���ꌧ,4701,�Z�����[,32900,���@��,040,115,256,,
2012,6,21,��,���ꌧ,4701,�A�X�p���K�X,33100,,,27,562,245.5,64.7
2012,6,21,��,���ꌧ,4701,�@�@�����A��,33101,,,27,562,300.0,64.2
2012,6,21,��,���ꌧ,4701,�J���t�����[,33200,,,52,696,650.0,100.0
2012,6,21,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,52,696,,
2012,6,21,��,���ꌧ,4701,�u���b�R���[,33300,,,1968,133,138.6,66.8
2012,6,21,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,48,210,,
2012,6,21,��,���ꌧ,4701,�@�@�����A��,33301,,,1920,132,150.0,70.6
2012,6,21,��,���ꌧ,4701,���^�X,33400,,,7245,228,72.6,104.6
2012,6,21,��,���ꌧ,4701,���^�X,33400,���@��,020,6984,224,,
2012,6,21,��,���ꌧ,4701,�p�Z��,33600,,,22,745,110.0,64.5
2012,6,21,��,���ꌧ,4701,�p�Z��,33600,��@��,044,22,745,,
2012,6,21,��,���ꌧ,4701,���イ��,34100,,,8436,296,146.9,109.2
2012,6,21,��,���ꌧ,4701,���イ��,34100,���@��,047,3506,270,,
2012,6,21,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1495,286,,
2012,6,21,��,���ꌧ,4701,���イ��,34100,���@��,040,1450,297,,
2012,6,21,��,���ꌧ,4701,���ڂ���,34200,,,2928,171,130.7,95.0
2012,6,21,��,���ꌧ,4701,���ڂ���,34200,���@��,036,1050,208,,
2012,6,21,��,���ꌧ,4701,���ڂ���,34200,���@��,047,238,85,,
2012,6,21,��,���ꌧ,4701,�@�@�����A��,34201,,,1640,160,75.2,88.9
2012,6,21,��,���ꌧ,4701,�Ȃ�,34300,,,2704,251,101.1,113.1
2012,6,21,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1549,201,,
2012,6,21,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1006,315,,
2012,6,21,��,���ꌧ,4701,�g�}�g,34400,,,9204,331,196.6,102.8
2012,6,21,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4686,371,,
2012,6,21,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3192,304,,
2012,6,21,��,���ꌧ,4701,�~�j�g�}�g,34450,,,2143,391,221.4,73.4
2012,6,21,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,1275,330,,
2012,6,21,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,273,416,,
2012,6,21,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,208,502,,
2012,6,21,��,���ꌧ,4701,�s�[�}��,34500,,,4428,247,65.7,87.9
2012,6,21,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1939,168,,
2012,6,21,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1028,214,,
2012,6,21,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,718,276,,
2012,6,21,��,���ꌧ,4701,�����Ƃ�,34600,,,14,1101,70.0,102.1
2012,6,21,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1190,,
2012,6,21,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,462,,
2012,6,21,��,���ꌧ,4701,���₢�񂰂�,35100,,,312,513,1560.0,122.1
2012,6,21,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,312,513,,
2012,6,21,��,���ꌧ,4701,���񂵂�,36100,,,1989,196,3978.0,311.1
2012,6,21,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,960,242,,
2012,6,21,��,���ꌧ,4701,���񂵂�,36100,��@��,008,600,84,,
2012,6,21,��,���ꌧ,4701,���񂵂�,36100,���@��,047,429,251,,
2012,6,21,��,���ꌧ,4701,�΂ꂢ����,36200,,,15620,85,126.1,103.7
2012,6,21,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,12760,86,,
2012,6,21,��,���ꌧ,4701,���Ƃ���,36300,,,216,200,�|,�|
2012,6,21,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,96,294,,
2012,6,21,��,���ꌧ,4701,��܂̂���,36500,,,380,470,�|,�|
2012,6,21,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,380,470,,
2012,6,21,��,���ꌧ,4701,���܂˂�,36610,,,15900,131,303.7,127.2
2012,6,21,��,���ꌧ,4701,���܂˂�,36610,���@��,041,12870,141,,
2012,6,21,��,���ꌧ,4701,�@�@�����A��,36620,,,2720,89,62.8,96.7
2012,6,21,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,580,210,109.4,85.7
2012,6,21,��,���ꌧ,4701,�@�@�����A��,36701,,,580,210,109.4,85.7
2012,6,21,��,���ꌧ,4701,���傤��,37200,,,140,399,27.4,103.9
2012,6,21,��,���ꌧ,4701,���傤��,37200,���@�m,039,48,578,,
2012,6,21,��,���ꌧ,4701,�@�@�����A��,37201,,,92,306,26.5,106.3
2012,6,21,��,���ꌧ,4701,����������,38100,,,99,581,24.9,95.9
2012,6,21,��,���ꌧ,4701,����������,38100,���@��,042,18,683,,
2012,6,21,��,���ꌧ,4701,����������,38100,�{�@��,045,16,709,,
2012,6,21,��,���ꌧ,4701,�@�@�����A��,38101,,,65,522,56.5,99.6
2012,6,21,��,���ꌧ,4701,�Ȃ߂�,38300,,,70,289,259.3,55.0
2012,6,21,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,65,287,,
2012,6,21,��,���ꌧ,4701,���̂�����,38400,,,630,230,308.8,99.1
2012,6,21,��,���ꌧ,4701,���̂�����,38400,���@��,020,324,219,,
2012,6,21,��,���ꌧ,4701,���̂�����,38400,���@��,042,150,254,,
2012,6,21,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,6,21,��,���ꌧ,4701,���߂�,38500,,,1112,398,181.4,104.7
2012,6,21,��,���ꌧ,4701,���߂�,38500,���@��,040,602,434,,
2012,6,21,��,���ꌧ,4701,���߂�,38500,�V�@��,015,288,385,,
2012,6,21,��,���ꌧ,4701,���̑��̖��,39000,,,41381,227,206.6,81.1
2012,6,21,��,���ꌧ,4701,�A����،v,39100,,,14452,168,79.7,85.3
2012,6,21,��,���ꌧ,4701,���̗A�����,39200,,,7408,199,79.4,82.9
