�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�����s,3701,�ʎ�����,40000,,,38157,294,123.6,106.1
2012,4,14,�y,�����s,3701,�ʎ�����,40000,���@��,037,13014,309,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,,,27064,346,129.9,104.5
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,13014,309,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,4250,406,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2985,161,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2685,531,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2540,409,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1443,321,,
2012,4,14,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,103,1396,,
2012,4,14,�y,�����s,3701,�݂���,40100,,,498,77,25.5,81.1
2012,4,14,�y,�����s,3701,�݂���,40100,���@��,037,498,77,,
2012,4,14,�y,�����s,3701,�l�[�u��,41201,,,40,270,5.6,137.1
2012,4,14,�y,�����s,3701,�l�[�u��,41201,���@��,037,40,270,,
2012,4,14,�y,�����s,3701,�ÂȂ݂���,41253,,,1030,138,******,73.0
2012,4,14,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,1030,138,,
2012,4,14,�y,�����s,3701,�͂�����,41321,,,3420,167,80.7,101.2
2012,4,14,�y,�����s,3701,�͂�����,41321,���@��,037,3420,167,,
2012,4,14,�y,�����s,3701,���̑��G����,41999,,,9083,185,454.8,61.5
2012,4,14,�y,�����s,3701,��񂲌v,42000,,,2540,409,51.6,104.9
2012,4,14,�y,�����s,3701,��񂲌v,42000,�@�X,002,2540,409,,
2012,4,14,�y,�����s,3701,�W���i�S���h,42505,,,130,389,108.3,115.8
2012,4,14,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,130,389,,
2012,4,14,�y,�����s,3701,�ӂ�,42804,,,2410,410,61.6,101.2
2012,4,14,�y,�����s,3701,�ӂ�,42804,�@�X,002,2410,410,,
2012,4,14,�y,�����s,3701,�т�,43900,,,37,1685,1850.0,82.3
2012,4,14,�y,�����s,3701,�т�,43900,�F�@�{,043,35,1673,,
2012,4,14,�y,�����s,3701,�����Ƃ�,44800,,,2,10763,50.0,216.3
2012,4,14,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,2,10763,,
2012,4,14,�y,�����s,3701,������,46100,,,3587,753,162.1,96.5
2012,4,14,�y,�����s,3701,������,46100,���@��,037,2806,783,,
2012,4,14,�y,�����s,3701,������,46100,�F�@�{,043,625,663,,
2012,4,14,�y,�����s,3701,�������v,47000,,,1628,629,309.5,62.6
2012,4,14,�y,�����s,3701,�������v,47000,�F�@�{,043,1460,561,,
2012,4,14,�y,�����s,3701,����������,47200,,,168,1225,37.7,109.4
2012,4,14,�y,�����s,3701,����������,47200,�Á@��,022,103,1396,,
2012,4,14,�y,�����s,3701,����������,47200,���@�m,039,65,953,,
2012,4,14,�y,�����s,3701,�A���f�X,47213,,,1460,561,1825.0,157.1
2012,4,14,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,1460,561,,
2012,4,14,�y,�����s,3701,������,48100,,,755,293,25.3,105.4
2012,4,14,�y,�����s,3701,������,48100,�F�@�{,043,565,235,,
2012,4,14,�y,�����s,3701,������,48100,���@�m,039,190,464,,
2012,4,14,�y,�����s,3701,�L�E�C�t���c,49300,,,251,789,482.7,103.7
2012,4,14,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,251,789,,
2012,4,14,�y,�����s,3701,���̍��Y�ʎ�,49500,,,4194,397,1124.4,124.1
2012,4,14,�y,�����s,3701,�A���ʎ��v,50000,,,11093,165,110.5,100.0
2012,4,14,�y,�����s,3701,�o�i�i,50100,,,7243,125,131.6,92.6
2012,4,14,�y,�����s,3701,�p�C�i�b�v��,50300,,,658,169,212.3,102.4
2012,4,14,�y,�����s,3701,������,50400,,,370,238,88.7,115.5
2012,4,14,�y,�����s,3701,�O���v�t���c,50500,,,463,172,53.5,120.3
2012,4,14,�y,�����s,3701,�I�����W,50600,,,1128,219,51.7,108.4
2012,4,14,�y,�����s,3701,�A���L�E�C,50800,,,90,516,1000.0,109.1
2012,4,14,�y,�����s,3701,�A��������,50850,,,120,135,109.1,72.6
2012,4,14,�y,�����s,3701,���̗A���ʎ�,50900,,,1021,332,158.0,112.2
