�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,�L���s,3401,�ʎ�����,40000,,,92924,311,55.2,85.7
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,,,67155,348,51.7,86.6
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,41995,214,,
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8920,280,,
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5382,974,,
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3831,731,,
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2113,255,,
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1944,666,,
2015,1,14,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1155,216,,
2015,1,14,��,�L���s,3401,�݂���,40100,,,19246,161,56.7,74.2
2015,1,14,��,�L���s,3401,�݂���,40100,�L�@��,034,19186,161,,
2015,1,14,��,�L���s,3401,�l�[�u��,41201,,,6871,226,3151.8,78.7
2015,1,14,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,6871,226,,
2015,1,14,��,�L���s,3401,���悩��,41301,,,3540,198,42.7,83.9
2015,1,14,��,�L���s,3401,���悩��,41301,�L�@��,034,3540,198,,
2015,1,14,��,�L���s,3401,�͂�����,41321,,,2685,298,64.2,140.6
2015,1,14,��,�L���s,3401,�͂�����,41321,�L�@��,034,1530,360,,
2015,1,14,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1155,216,,
2015,1,14,��,�L���s,3401,���̑��G����,41999,,,12829,298,85.2,99.0
2015,1,14,��,�L���s,3401,��񂲌v,42000,,,8920,280,25.5,102.6
2015,1,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,8920,280,,
2015,1,14,��,�L���s,3401,�W���i�S���h,42505,,,3250,261,43.3,88.5
2015,1,14,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3250,261,,
2015,1,14,��,�L���s,3401,����,42515,,,1250,335,27.1,115.1
2015,1,14,��,�L���s,3401,����,42515,�@�X,002,1250,335,,
2015,1,14,��,�L���s,3401,�ӂ�,42804,,,4420,279,19.5,108.1
2015,1,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,4420,279,,
2015,1,14,��,�L���s,3401,���{�Ȃ��v,43000,,,2060,248,�|,�|
2015,1,14,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,2060,248,,
2015,1,14,��,�L���s,3401,���̑��Ȃ�,43401,,,2060,248,�|,�|
2015,1,14,��,�L���s,3401,�����v,43500,,,70,364,0.9,156.2
2015,1,14,��,�L���s,3401,�����v,43500,���@��,040,70,364,,
2015,1,14,��,�L���s,3401,�Â���,43700,,,70,364,2.5,93.8
2015,1,14,��,�L���s,3401,�Â���,43700,���@��,040,70,364,,
2015,1,14,��,�L���s,3401,�Ԃǂ��v,45000,,,89,982,�|,�|
2015,1,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,89,982,,
2015,1,14,��,�L���s,3401,����,45206,,,89,982,�|,�|
2015,1,14,��,�L���s,3401,����,45206,���@��,040,89,982,,
2015,1,14,��,�L���s,3401,������,46100,,,7134,1178,38.9,97.9
2015,1,14,��,�L���s,3401,������,46100,���@��,041,4332,1163,,
2015,1,14,��,�L���s,3401,������,46100,�F�@�{,043,1121,975,,
2015,1,14,��,�L���s,3401,������,46100,���@��,040,1082,1485,,
2015,1,14,��,�L���s,3401,�������v,47000,,,1003,709,46.6,80.3
2015,1,14,��,�L���s,3401,�������v,47000,�F�@�{,043,669,248,,
2015,1,14,��,�L���s,3401,�������v,47000,�Á@��,022,181,2017,,
2015,1,14,��,�L���s,3401,����������,47200,,,398,1460,52.9,121.4
2015,1,14,��,�L���s,3401,����������,47200,�Á@��,022,181,2017,,
2015,1,14,��,�L���s,3401,����������,47200,���@�m,039,153,1175,,
2015,1,14,��,�L���s,3401,�A���f�X,47213,,,605,214,67.6,46.4
2015,1,14,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,605,214,,
2015,1,14,��,�L���s,3401,�L�E�C�t���c,49300,,,2652,416,55.8,99.8
2015,1,14,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2590,417,,
2015,1,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,55,509,423.1,80.5
2015,1,14,��,�L���s,3401,�A���ʎ��v,50000,,,25770,217,66.8,93.1
2015,1,14,��,�L���s,3401,�o�i�i,50100,,,20810,200,65.5,93.9
2015,1,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,1290,164,67.5,81.6
2015,1,14,��,�L���s,3401,������,50400,,,721,355,82.2,95.7
2015,1,14,��,�L���s,3401,�O���v�t���c,50500,,,521,246,67.3,106.0
2015,1,14,��,�L���s,3401,�I�����W,50600,,,1446,313,126.2,105.0
2015,1,14,��,�L���s,3401,�A���L�E�C,50800,,,173,215,43.0,77.1
2015,1,14,��,�L���s,3401,�A��������,50850,,,405,172,71.4,77.5
2015,1,14,��,�L���s,3401,���̗A���ʎ�,50900,,,403,642,34.4,97.1
