�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�L���s,3401,�ʎ�����,40000,,,110516,335,93.9,100.6
2012,2,10,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,51603,221,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,,,83725,382,86.2,105.8
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,51603,221,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8437,1056,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7095,341,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4028,192,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3207,733,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2246,267,,
2012,2,10,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,2140,294,,
2012,2,10,��,�L���s,3401,�݂���,40100,,,20021,211,102.1,100.5
2012,2,10,��,�L���s,3401,�݂���,40100,�L�@��,034,17051,205,,
2012,2,10,��,�L���s,3401,�l�[�u��,41201,,,2825,168,39.4,116.7
2012,2,10,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2825,168,,
2012,2,10,��,�L���s,3401,���悩��,41301,,,5235,189,102.4,103.3
2012,2,10,��,�L���s,3401,���悩��,41301,���@�Q,038,3230,218,,
2012,2,10,��,�L���s,3401,���悩��,41301,�L�@��,034,2005,141,,
2012,2,10,��,�L���s,3401,�͂�����,41321,,,14707,192,94.1,89.3
2012,2,10,��,�L���s,3401,�͂�����,41321,�L�@��,034,13754,192,,
2012,2,10,��,�L���s,3401,���̑��G����,41999,,,19737,308,64.0,87.5
2012,2,10,��,�L���s,3401,��񂲌v,42000,,,9235,330,105.3,93.5
2012,2,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,7095,341,,
2012,2,10,��,�L���s,3401,��񂲌v,42000,��@��,003,2140,294,,
2012,2,10,��,�L���s,3401,�W���i�S���h,42505,,,1000,340,153.8,89.0
2012,2,10,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,340,,
2012,2,10,��,�L���s,3401,����,42515,,,1225,287,87.5,91.7
2012,2,10,��,�L���s,3401,����,42515,�@�X,002,1225,287,,
2012,2,10,��,�L���s,3401,�ӂ�,42804,,,6650,341,99.0,95.0
2012,2,10,��,�L���s,3401,�ӂ�,42804,�@�X,002,4870,354,,
2012,2,10,��,�L���s,3401,�ӂ�,42804,��@��,003,1780,306,,
2012,2,10,��,�L���s,3401,���̑����,42999,,,360,237,�|,�|
2012,2,10,��,�L���s,3401,�����v,43500,,,355,462,47.0,114.6
2012,2,10,��,�L���s,3401,�����v,43500,���@��,040,355,462,,
2012,2,10,��,�L���s,3401,�Â���,43700,,,355,462,�|,�|
2012,2,10,��,�L���s,3401,�Â���,43700,���@��,040,355,462,,
2012,2,10,��,�L���s,3401,������,46100,,,7530,1567,124.6,101.3
2012,2,10,��,�L���s,3401,������,46100,���@��,041,4692,1591,,
2012,2,10,��,�L���s,3401,������,46100,�F�@�{,043,1540,1420,,
2012,2,10,��,�L���s,3401,�������v,47000,,,866,1285,72.2,124.0
2012,2,10,��,�L���s,3401,�������v,47000,�Á@��,022,432,1472,,
2012,2,10,��,�L���s,3401,�������v,47000,���@�m,039,352,1220,,
2012,2,10,��,�L���s,3401,����������,47200,,,732,1388,97.1,105.2
2012,2,10,��,�L���s,3401,����������,47200,�Á@��,022,432,1472,,
2012,2,10,��,�L���s,3401,����������,47200,���@�m,039,300,1267,,
2012,2,10,��,�L���s,3401,���̑�������,47299,,,134,722,30.1,130.1
2012,2,10,��,�L���s,3401,������,48100,,,50,523,�|,�|
2012,2,10,��,�L���s,3401,������,48100,���@�m,039,50,523,,
2012,2,10,��,�L���s,3401,�L�E�C�t���c,49300,,,3120,387,153.2,100.8
2012,2,10,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1921,397,,
2012,2,10,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,641,353,,
2012,2,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,45,783,346.2,124.3
2012,2,10,��,�L���s,3401,�A���ʎ��v,50000,,,26790,188,130.6,92.6
2012,2,10,��,�L���s,3401,�o�i�i,50100,,,15832,163,114.7,79.9
2012,2,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,4780,158,141.8,125.4
2012,2,10,��,�L���s,3401,������,50400,,,1453,217,292.9,125.4
2012,2,10,��,�L���s,3401,�O���v�t���c,50500,,,1619,162,153.3,85.7
2012,2,10,��,�L���s,3401,�I�����W,50600,,,1585,179,178.3,97.8
2012,2,10,��,�L���s,3401,�A��������,50850,,,91,177,337.0,118.0
2012,2,10,��,�L���s,3401,���̗A���ʎ�,50900,,,1430,572,161.9,106.5
