�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���É��s,2301,�ʎ�����,40000,,,451269,318,85.0,89.1
2013,2,8,��,���É��s,2301,�ʎ�����,40000,�@�X,002,92776,258,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,,,384949,342,88.0,85.9
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,92776,258,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,83757,254,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,69048,258,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,54512,485,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,22150,665,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17162,321,,
2013,2,8,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,12222,269,,
2013,2,8,��,���É��s,2301,�݂���,40100,,,111433,205,86.7,97.2
2013,2,8,��,���É��s,2301,�݂���,40100,�Á@��,022,78305,219,,
2013,2,8,��,���É��s,2301,�݂���,40100,���@�m,023,25293,171,,
2013,2,8,��,���É��s,2301,�ÂȂ݂���,41253,,,1600,206,25.5,104.0
2013,2,8,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1600,206,,
2013,2,8,��,���É��s,2301,���悩��,41301,,,55537,213,155.2,109.8
2013,2,8,��,���É��s,2301,���悩��,41301,���@�Q,038,55537,213,,
2013,2,8,��,���É��s,2301,�͂�����,41321,,,9830,153,85.1,101.3
2013,2,8,��,���É��s,2301,�͂�����,41321,���@��,036,5640,140,,
2013,2,8,��,���É��s,2301,�͂�����,41321,�a�̎R,030,4190,171,,
2013,2,8,��,���É��s,2301,���̑��G����,41999,,,47385,308,85.3,89.8
2013,2,8,��,���É��s,2301,��񂲌v,42000,,,94246,258,112.0,99.6
2013,2,8,��,���É��s,2301,��񂲌v,42000,�@�X,002,92776,258,,
2013,2,8,��,���É��s,2301,�W���i�S���h,42505,,,3107,302,58.4,85.8
2013,2,8,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3107,302,,
2013,2,8,��,���É��s,2301,����,42515,,,10190,229,138.6,121.2
2013,2,8,��,���É��s,2301,����,42515,�@�X,002,10190,229,,
2013,2,8,��,���É��s,2301,�ӂ�,42804,,,76432,262,110.7,102.3
2013,2,8,��,���É��s,2301,�ӂ�,42804,�@�X,002,74962,262,,
2013,2,8,��,���É��s,2301,���̑����,42999,,,4517,227,184.7,62.5
2013,2,8,��,���É��s,2301,�����v,43500,,,5154,246,25.5,86.0
2013,2,8,��,���É��s,2301,�����v,43500,��@��,021,5154,246,,
2013,2,8,��,���É��s,2301,�Â���,43700,,,5154,246,25.5,86.0
2013,2,8,��,���É��s,2301,�Â���,43700,��@��,021,5154,246,,
2013,2,8,��,���É��s,2301,�����Ƃ�,44800,,,6,17903,600.0,113.7
2013,2,8,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,6,17903,,
2013,2,8,��,���É��s,2301,������,46100,,,37860,1121,58.1,98.7
2013,2,8,��,���É��s,2301,������,46100,���@�m,023,18122,1100,,
2013,2,8,��,���É��s,2301,������,46100,�F�@�{,043,10748,1134,,
2013,2,8,��,���É��s,2301,������,46100,������,046,3437,1101,,
2013,2,8,��,���É��s,2301,�������v,47000,,,4278,1076,63.6,99.2
2013,2,8,��,���É��s,2301,�������v,47000,�Á@��,022,1813,1631,,
2013,2,8,��,���É��s,2301,�������v,47000,�F�@�{,043,1610,398,,
2013,2,8,��,���É��s,2301,����������,47200,,,2484,1547,65.2,107.5
2013,2,8,��,���É��s,2301,����������,47200,�Á@��,022,1813,1631,,
2013,2,8,��,���É��s,2301,����������,47200,�{�@��,045,414,1207,,
2013,2,8,��,���É��s,2301,�A���f�X,47213,,,1610,398,83.9,81.6
2013,2,8,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1610,398,,
2013,2,8,��,���É��s,2301,���̑�������,47299,,,184,659,18.4,74.6
2013,2,8,��,���É��s,2301,������,48100,,,890,418,178.0,68.9
2013,2,8,��,���É��s,2301,������,48100,�F�@�{,043,450,286,,
2013,2,8,��,���É��s,2301,������,48100,���@�m,039,230,687,,
2013,2,8,��,���É��s,2301,������,48100,���@��,047,210,406,,
2013,2,8,��,���É��s,2301,�L�E�C�t���c,49300,,,16624,435,74.0,113.0
2013,2,8,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,10092,400,,
2013,2,8,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,5970,507,,
2013,2,8,��,���É��s,2301,���̍��Y�ʎ�,49500,,,108,751,270.0,60.8
2013,2,8,��,���É��s,2301,�A���ʎ��v,50000,,,66318,180,71.0,108.4
2013,2,8,��,���É��s,2301,�o�i�i,50100,,,29256,157,55.3,96.3
2013,2,8,��,���É��s,2301,�p�C�i�b�v��,50300,,,8032,121,65.8,91.7
2013,2,8,��,���É��s,2301,������,50400,,,3775,158,171.6,76.7
2013,2,8,��,���É��s,2301,�O���v�t���c,50500,,,8135,170,111.8,97.1
2013,2,8,��,���É��s,2301,�I�����W,50600,,,5506,177,86.7,87.6
2013,2,8,��,���É��s,2301,�A���L�E�C,50800,,,2892,272,2410.0,83.4
2013,2,8,��,���É��s,2301,�A��������,50850,,,4242,109,48.1,128.2
2013,2,8,��,���É��s,2301,���̗A���ʎ�,50900,,,4482,488,126.9,117.6
