�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,����s,1701,�ʎ�����,40000,,,54474,360,58.6,117.6
2012,2,28,��,����s,1701,�ʎ�����,40000,�a�̎R,030,10865,170,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,,,39394,430,81.0,93.9
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10865,170,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,5070,236,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,���@��,037,4875,243,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,���@��,036,3086,302,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2930,361,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2268,1083,,
2012,2,28,��,����s,1701,���Y�ʎ�����,40001,������,046,2242,780,,
2012,2,28,��,����s,1701,�݂���,40100,,,12306,223,178.7,96.5
2012,2,28,��,����s,1701,�݂���,40100,���@��,037,4610,228,,
2012,2,28,��,����s,1701,�݂���,40100,�a�̎R,030,3100,167,,
2012,2,28,��,����s,1701,�݂���,40100,���@��,036,2986,232,,
2012,2,28,��,����s,1701,�ÂȂ݂���,41253,,,595,235,191.9,115.2
2012,2,28,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,525,234,,
2012,2,28,��,����s,1701,���悩��,41301,,,4770,219,33.3,104.3
2012,2,28,��,����s,1701,���悩��,41301,���@�Q,038,4770,219,,
2012,2,28,��,����s,1701,�͂�����,41321,,,6970,159,202.6,83.2
2012,2,28,��,����s,1701,�͂�����,41321,�a�̎R,030,6970,159,,
2012,2,28,��,����s,1701,���̑��G����,41999,,,4285,483,46.7,104.3
2012,2,28,��,����s,1701,��񂲌v,42000,,,2930,361,62.3,89.8
2012,2,28,��,����s,1701,��񂲌v,42000,�@�X,002,2930,361,,
2012,2,28,��,����s,1701,�ӂ�,42804,,,2830,358,64.3,86.9
2012,2,28,��,����s,1701,�ӂ�,42804,�@�X,002,2830,358,,
2012,2,28,��,����s,1701,���̑����,42999,,,100,452,�|,�|
2012,2,28,��,����s,1701,������,46100,,,4199,1305,81.6,98.3
2012,2,28,��,����s,1701,������,46100,���@�m,023,1446,1242,,
2012,2,28,��,����s,1701,������,46100,������,046,767,1366,,
2012,2,28,��,����s,1701,������,46100,���@��,040,720,1224,,
2012,2,28,��,����s,1701,�������v,47000,,,1837,1487,90.9,104.0
2012,2,28,��,����s,1701,�������v,47000,�Á@��,022,1368,1521,,
2012,2,28,��,����s,1701,�������v,47000,���@�m,039,429,1442,,
2012,2,28,��,����s,1701,����������,47200,,,1558,1518,106.3,97.5
2012,2,28,��,����s,1701,����������,47200,�Á@��,022,1368,1521,,
2012,2,28,��,����s,1701,�A���f�X,47213,,,10,756,3.0,103.7
2012,2,28,��,����s,1701,�A���f�X,47213,�F�@�{,043,10,756,,
2012,2,28,��,����s,1701,���̑�������,47299,,,269,1333,119.6,81.5
2012,2,28,��,����s,1701,�L�E�C�t���c,49300,,,1430,358,57.2,85.2
2012,2,28,��,����s,1701,�L�E�C�t���c,49300,���@��,040,950,310,,
2012,2,28,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,270,385,,
2012,2,28,��,����s,1701,���̍��Y�ʎ�,49500,,,71,734,645.5,55.5
2012,2,28,��,����s,1701,�A���ʎ��v,50000,,,15080,178,34.0,129.0
2012,2,28,��,����s,1701,�o�i�i,50100,,,6336,153,16.8,129.7
2012,2,28,��,����s,1701,�p�C�i�b�v��,50300,,,2480,143,240.8,110.9
2012,2,28,��,����s,1701,������,50400,,,560,177,256.9,79.4
2012,2,28,��,����s,1701,�O���v�t���c,50500,,,2610,150,966.7,101.4
2012,2,28,��,����s,1701,�I�����W,50600,,,1944,156,372.4,81.7
2012,2,28,��,����s,1701,�A��������,50850,,,600,263,47.2,98.5
2012,2,28,��,����s,1701,���̗A���ʎ�,50900,,,550,758,17.0,246.1
