�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���s�s,2601,�ʎ�����,40000,,,212484,232,153.6,93.2
2011,11,12,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,52042,187,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,,,140483,266,128.7,99.6
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,52042,187,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,21340,377,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,17252,248,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,018,11025,178,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9870,346,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7735,219,,
2011,11,12,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,6787,266,,
2011,11,12,�y,���s�s,2601,�݂���,40100,,,61909,179,125.8,93.7
2011,11,12,�y,���s�s,2601,�݂���,40100,�a�̎R,030,50144,186,,
2011,11,12,�y,���s�s,2601,���̑��G����,41999,,,1923,611,74.0,142.1
2011,11,12,�y,���s�s,2601,��񂲌v,42000,,,28335,335,127.2,97.4
2011,11,12,�y,���s�s,2601,��񂲌v,42000,���@��,020,16915,330,,
2011,11,12,�y,���s�s,2601,��񂲌v,42000,�@�X,002,9870,346,,
2011,11,12,�y,���s�s,2601,����,42515,,,5100,277,165.6,106.9
2011,11,12,�y,���s�s,2601,����,42515,���@��,020,5100,277,,
2011,11,12,�y,���s�s,2601,�ӂ�,42804,,,19215,363,141.7,94.8
2011,11,12,�y,���s�s,2601,�ӂ�,42804,���@��,020,10815,362,,
2011,11,12,�y,���s�s,2601,�ӂ�,42804,�@�X,002,6850,376,,
2011,11,12,�y,���s�s,2601,���̑����,42999,,,4020,273,74.8,89.8
2011,11,12,�y,���s�s,2601,���{�Ȃ��v,43000,,,5670,329,113.2,120.1
2011,11,12,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,2785,477,,
2011,11,12,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,2655,174,,
2011,11,12,�y,���s�s,2601,���̑��Ȃ�,43401,,,5670,329,113.2,120.1
2011,11,12,�y,���s�s,2601,���m�Ȃ�,43499,,,4322,286,181.7,94.4
2011,11,12,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,3332,291,,
2011,11,12,�y,���s�s,2601,���m�Ȃ�,43499,��@��,003,495,284,,
2011,11,12,�y,���s�s,2601,�����v,43500,,,29998,215,128.9,100.5
2011,11,12,�y,���s�s,2601,�����v,43500,���@��,018,11025,178,,
2011,11,12,�y,���s�s,2601,�����v,43500,�ށ@��,029,7735,219,,
2011,11,12,�y,���s�s,2601,�����v,43500,���@��,040,5340,280,,
2011,11,12,�y,���s�s,2601,�Â���,43700,,,13475,249,135.0,96.9
2011,11,12,�y,���s�s,2601,�Â���,43700,�ށ@��,029,6575,211,,
2011,11,12,�y,���s�s,2601,�Â���,43700,���@��,040,5340,280,,
2011,11,12,�y,���s�s,2601,�a����,43751,,,16523,187,124.3,102.7
2011,11,12,�y,���s�s,2601,�a����,43751,���@��,018,11025,178,,
2011,11,12,�y,���s�s,2601,�a����,43751,�R�@�`,006,1905,184,,
2011,11,12,�y,���s�s,2601,�a����,43751,���@�Q,038,1510,238,,
2011,11,12,�y,���s�s,2601,�Ԃǂ��v,45000,,,1898,1015,182.3,98.7
2011,11,12,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1001,965,,
2011,11,12,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,741,1071,,
2011,11,12,�y,���s�s,2601,����,45206,,,949,925,149.0,97.7
2011,11,12,�y,���s�s,2601,����,45206,���@��,020,805,901,,
2011,11,12,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,949,1105,234.9,95.7
2011,11,12,�y,���s�s,2601,������,46100,,,695,2355,503.6,88.1
2011,11,12,�y,���s�s,2601,������,46100,���@��,040,397,2490,,
2011,11,12,�y,���s�s,2601,������,46100,��@��,044,163,2171,,
2011,11,12,�y,���s�s,2601,�������v,47000,,,2492,514,135.4,89.7
2011,11,12,�y,���s�s,2601,�������v,47000,�F�@�{,043,1748,410,,
2011,11,12,�y,���s�s,2601,�������v,47000,�Á@��,022,456,880,,
2011,11,12,�y,���s�s,2601,����������,47200,,,1692,580,92.0,101.2
2011,11,12,�y,���s�s,2601,����������,47200,�F�@�{,043,948,439,,
2011,11,12,�y,���s�s,2601,����������,47200,�Á@��,022,456,880,,
2011,11,12,�y,���s�s,2601,���̑�������,47299,,,800,374,�|,�|
2011,11,12,�y,���s�s,2601,������,48100,,,1000,188,1162.8,49.3
2011,11,12,�y,���s�s,2601,������,48100,�F�@�{,043,900,165,,
2011,11,12,�y,���s�s,2601,�L�E�C�t���c,49300,,,627,507,�|,�|
2011,11,12,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,037,483,581,,
2011,11,12,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,020,144,259,,
2011,11,12,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1614,465,177.4,62.7
2011,11,12,�y,���s�s,2601,�A���ʎ��v,50000,,,72001,165,246.9,90.2
2011,11,12,�y,���s�s,2601,�o�i�i,50100,,,56836,117,627.1,71.3
2011,11,12,�y,���s�s,2601,�p�C�i�b�v��,50300,,,5070,122,74.6,94.6
2011,11,12,�y,���s�s,2601,������,50400,,,1451,276,23.3,178.1
2011,11,12,�y,���s�s,2601,�O���v�t���c,50500,,,1065,209,83.5,178.6
2011,11,12,�y,���s�s,2601,�A��������,50850,,,520,147,�|,�|
2011,11,12,�y,���s�s,2601,���̗A���ʎ�,50900,,,7060,550,294.0,107.8
