�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�D�y�s,5101,�ʎ�����,40000,,,178201,297,134.3,110.8
2012,1,23,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,39095,245,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,119945,348,134.1,109.8
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,39095,245,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19680,330,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,18663,265,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,13109,434,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,8888,300,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5665,226,,
2012,1,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3246,527,,
2012,1,23,��,�D�y�s,5101,�݂���,40100,,,53906,229,117.0,108.5
2012,1,23,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,34310,233,,
2012,1,23,��,�D�y�s,5101,�݂���,40100,�Á@��,022,13868,221,,
2012,1,23,��,�D�y�s,5101,�ÂȂ݂���,41253,,,300,231,28.3,169.9
2012,1,23,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,300,231,,
2012,1,23,��,�D�y�s,5101,���悩��,41301,,,17190,227,459.6,98.7
2012,1,23,��,�D�y�s,5101,���悩��,41301,���@��,041,10470,208,,
2012,1,23,��,�D�y�s,5101,���悩��,41301,���@�Q,038,5680,268,,
2012,1,23,��,�D�y�s,5101,�͂�����,41321,,,4740,215,182.1,120.1
2012,1,23,��,�D�y�s,5101,�͂�����,41321,���@�m,039,2410,236,,
2012,1,23,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1200,205,,
2012,1,23,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1130,181,,
2012,1,23,��,�D�y�s,5101,���̑��G����,41999,,,3332,399,37.5,112.4
2012,1,23,��,�D�y�s,5101,��񂲌v,42000,,,21757,321,117.1,115.5
2012,1,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,19680,330,,
2012,1,23,��,�D�y�s,5101,�W���i�S���h,42505,,,1311,429,64.9,112.3
2012,1,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1311,429,,
2012,1,23,��,�D�y�s,5101,����,42515,,,1719,233,56.4,116.5
2012,1,23,��,�D�y�s,5101,����,42515,�k�C��,001,909,182,,
2012,1,23,��,�D�y�s,5101,����,42515,�@�X,002,810,289,,
2012,1,23,��,�D�y�s,5101,�ӂ�,42804,,,17272,317,212.3,102.6
2012,1,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,16804,319,,
2012,1,23,��,�D�y�s,5101,���̑����,42999,,,1455,370,27.1,156.8
2012,1,23,��,�D�y�s,5101,������,46100,,,9259,1303,143.4,103.9
2012,1,23,��,�D�y�s,5101,������,46100,�ȁ@��,009,2574,1189,,
2012,1,23,��,�D�y�s,5101,������,46100,���@��,041,2439,1395,,
2012,1,23,��,�D�y�s,5101,������,46100,�{�@��,004,1512,1218,,
2012,1,23,��,�D�y�s,5101,�������v,47000,,,416,870,266.7,95.6
2012,1,23,��,�D�y�s,5101,�������v,47000,�F�@�{,043,298,677,,
2012,1,23,��,�D�y�s,5101,�������v,47000,��@�t,012,79,1260,,
2012,1,23,��,�D�y�s,5101,����������,47200,,,366,897,295.2,107.7
2012,1,23,��,�D�y�s,5101,����������,47200,�F�@�{,043,248,677,,
2012,1,23,��,�D�y�s,5101,����������,47200,��@�t,012,79,1260,,
2012,1,23,��,�D�y�s,5101,�A���f�X,47213,,,50,672,�|,�|
2012,1,23,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,50,672,,
2012,1,23,��,�D�y�s,5101,������,48100,,,180,216,47.1,69.5
2012,1,23,��,�D�y�s,5101,������,48100,�F�@�{,043,180,216,,
2012,1,23,��,�D�y�s,5101,�L�E�C�t���c,49300,,,8857,403,1139.9,126.7
2012,1,23,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,4756,381,,
2012,1,23,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,2210,444,,
2012,1,23,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1891,411,,
2012,1,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,7,1680,28.0,92.9
2012,1,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,58256,193,134.7,116.3
2012,1,23,��,�D�y�s,5101,�o�i�i,50100,,,32767,179,109.9,135.6
2012,1,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12736,156,868.2,53.8
2012,1,23,��,�D�y�s,5101,������,50400,,,1537,207,69.3,103.0
2012,1,23,��,�D�y�s,5101,�O���v�t���c,50500,,,1991,173,71.9,108.8
2012,1,23,��,�D�y�s,5101,�I�����W,50600,,,2540,201,106.0,103.6
2012,1,23,��,�D�y�s,5101,�A���L�E�C,50800,,,1103,429,252.4,150.5
2012,1,23,��,�D�y�s,5101,�A��������,50850,,,60,228,12.8,105.6
2012,1,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5522,319,150.7,93.8
