�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,,,205584,189,92.5,123.5
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,56994,310,,
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,������,046,28728,83,,
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,041,27586,96,,
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,27263,129,,
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,22712,188,,
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18816,173,,
2013,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,020,5994,192,,
2013,6,10,��,���ꌧ,4701,��������,30100,,,9975,92,68.0,113.6
2013,6,10,��,���ꌧ,4701,��������,30100,������,046,4740,86,,
2013,6,10,��,���ꌧ,4701,��������,30100,�F�@�{,043,4080,99,,
2013,6,10,��,���ꌧ,4701,����,30200,,,12,341,�|,�|
2013,6,10,��,���ꌧ,4701,����,30200,��@�t,012,12,341,,
2013,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,26383,114,99.4,104.6
2013,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,11660,123,,
2013,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,10200,109,,
2013,6,10,��,���ꌧ,4701,���ڂ�,30400,,,834,159,102.6,94.1
2013,6,10,��,���ꌧ,4701,���ڂ�,30400,���@��,047,142,265,,
2013,6,10,��,���ꌧ,4701,�͂�����,31100,,,10083,49,67.7,116.7
2013,6,10,��,���ꌧ,4701,�͂�����,31100,������,046,9480,43,,
2013,6,10,��,���ꌧ,4701,���܂�,31500,,,1171,299,92.4,124.6
2013,6,10,��,���ꌧ,4701,���܂�,31500,���@��,047,605,309,,
2013,6,10,��,���ꌧ,4701,���܂�,31500,���@��,040,456,289,,
2013,6,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,819,311,64.5,131.2
2013,6,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,782,202,74.3,113.5
2013,6,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,722,187,,
2013,6,10,��,���ꌧ,4701,�L���x�c,31700,,,26410,96,51.0,120.0
2013,6,10,��,���ꌧ,4701,�L���x�c,31700,������,046,12950,102,,
2013,6,10,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,11800,91,,
2013,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,130,787,45.5,136.4
2013,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,50,725,,
2013,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,40,683,,
2013,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,044,14,1013,,
2013,6,10,��,���ꌧ,4701,�˂�,31900,,,2590,337,129.8,85.3
2013,6,10,��,���ꌧ,4701,�˂�,31900,��@��,044,600,471,,
2013,6,10,��,���ꌧ,4701,�˂�,31900,������,046,351,70,,
2013,6,10,��,���ꌧ,4701,�˂�,31900,���@��,047,273,842,,
2013,6,10,��,���ꌧ,4701,�݂�,32500,,,70,564,140.0,106.2
2013,6,10,��,���ꌧ,4701,�݂�,32500,��@��,011,45,539,,
2013,6,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,522,,
2013,6,10,��,���ꌧ,4701,�ɂ�,32800,,,462,413,88.7,111.3
2013,6,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,187,392,,
2013,6,10,��,���ꌧ,4701,�ɂ�,32800,�R�@�`,006,136,394,,
2013,6,10,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,95,453,,
2013,6,10,��,���ꌧ,4701,�Z�����[,32900,,,1540,175,157.9,101.2
2013,6,10,��,���ꌧ,4701,�Z�����[,32900,���@��,040,390,219,,
2013,6,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,69,667,�|,�|
2013,6,10,��,���ꌧ,4701,�@�@�����A��,33101,,,69,667,�|,�|
2013,6,10,��,���ꌧ,4701,�J���t�����[,33200,,,4,578,6.3,100.0
2013,6,10,��,���ꌧ,4701,�J���t�����[,33200,�V�@��,015,4,578,,
2013,6,10,��,���ꌧ,4701,�u���b�R���[,33300,,,850,302,45.5,188.8
2013,6,10,��,���ꌧ,4701,�@�@�����A��,33301,,,850,302,45.5,188.8
2013,6,10,��,���ꌧ,4701,���^�X,33400,,,7259,186,66.5,114.1
2013,6,10,��,���ꌧ,4701,���^�X,33400,���@��,020,5046,200,,
2013,6,10,��,���ꌧ,4701,���^�X,33400,���@��,042,2000,144,,
2013,6,10,��,���ꌧ,4701,�p�Z��,33600,,,80,742,381.0,61.4
2013,6,10,��,���ꌧ,4701,�p�Z��,33600,���@��,040,60,704,,
2013,6,10,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,15,613,,
2013,6,10,��,���ꌧ,4701,���イ��,34100,,,10029,447,159.5,101.1
2013,6,10,��,���ꌧ,4701,���イ��,34100,���@��,047,8004,389,,
2013,6,10,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2025,673,,
2013,6,10,��,���ꌧ,4701,���ڂ���,34200,,,2660,147,103.4,103.5
2013,6,10,��,���ꌧ,4701,���ڂ���,34200,������,046,460,174,,
2013,6,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,130,101,,
2013,6,10,��,���ꌧ,4701,���ڂ���,34200,�Á@��,022,10,389,,
2013,6,10,��,���ꌧ,4701,�@�@�����A��,34201,,,2060,142,83.1,100.7
2013,6,10,��,���ꌧ,4701,�Ȃ�,34300,,,2945,202,65.9,111.0
2013,6,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1210,193,,
2013,6,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,965,333,,
2013,6,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,770,53,,
2013,6,10,��,���ꌧ,4701,�g�}�g,34400,,,6173,396,93.6,131.6
2013,6,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2230,441,,
2013,6,10,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1760,507,,
2013,6,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1486,236,,
2013,6,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,805,450,70.4,104.2
2013,6,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,399,494,,
2013,6,10,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,300,383,,
2013,6,10,��,���ꌧ,4701,�s�[�}��,34500,,,1804,296,40.5,169.1
2013,6,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1119,189,,
2013,6,10,��,���ꌧ,4701,�����Ƃ�,34600,,,9,723,29.0,60.0
2013,6,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,840,,
2013,6,10,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,3,490,,
2013,6,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,50,137,10.5,51.7
2013,6,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,������,046,50,137,,
2013,6,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,226,681,49.0,151.3
2013,6,10,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,156,758,,
2013,6,10,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,59,514,,
2013,6,10,��,���ꌧ,4701,�����܂�,35500,,,8,165,6.8,67.6
2013,6,10,��,���ꌧ,4701,�����܂�,35500,���@��,047,8,165,,
2013,6,10,��,���ꌧ,4701,���񂵂�,36100,,,2189,184,288.0,107.0
2013,6,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1464,208,,
2013,6,10,��,���ꌧ,4701,���񂵂�,36100,������,046,460,109,,
2013,6,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,18090,123,170.7,103.4
2013,6,10,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,13190,125,,
2013,6,10,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,4900,120,,
2013,6,10,��,���ꌧ,4701,���Ƃ���,36300,,,114,263,�|,�|
2013,6,10,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,114,263,,
2013,6,10,��,���ꌧ,4701,���܂˂�,36610,,,29135,97,132.8,100.0
2013,6,10,��,���ꌧ,4701,���܂˂�,36610,���@��,041,27470,94,,
2013,6,10,��,���ꌧ,4701,�@�@�����A��,36620,,,1665,144,124.3,103.6
2013,6,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,925,289,179.6,82.3
2013,6,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,5,546,,
2013,6,10,��,���ꌧ,4701,�@�@�����A��,36701,,,920,288,187.8,84.5
2013,6,10,��,���ꌧ,4701,���傤��,37200,,,453,412,123.8,99.5
2013,6,10,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,240,536,,
2013,6,10,��,���ꌧ,4701,���傤��,37200,���@��,047,27,445,,
2013,6,10,��,���ꌧ,4701,�@�@�����A��,37201,,,186,248,232.5,86.7
2013,6,10,��,���ꌧ,4701,����������,38100,,,106,750,95.5,114.7
2013,6,10,��,���ꌧ,4701,����������,38100,�{�@��,045,72,738,,
2013,6,10,��,���ꌧ,4701,����������,38100,���@��,042,4,840,,
2013,6,10,��,���ꌧ,4701,�@�@�����A��,38101,,,30,767,75.0,100.0
2013,6,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,38,434,253.3,79.5
2013,6,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,38,434,,
2013,6,10,��,���ꌧ,4701,���̂�����,38400,,,576,242,120.0,109.5
2013,6,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,408,220,,
2013,6,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,168,296,,
2013,6,10,��,���ꌧ,4701,���߂�,38500,,,254,457,40.6,101.6
2013,6,10,��,���ꌧ,4701,���߂�,38500,���@��,040,182,498,,
2013,6,10,��,���ꌧ,4701,���߂�,38500,�R�@�`,006,72,356,,
2013,6,10,��,���ꌧ,4701,���̑��̖��,39000,,,39477,319,126.2,112.7
2013,6,10,��,���ꌧ,4701,�A����،v,39100,,,13221,186,83.2,118.5
2013,6,10,��,���ꌧ,4701,���̗A�����,39200,,,7441,174,77.6,116.8
