�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���s,0401,��ؑ���,30000,,,431381,232,70.1,108.9
2015,10,9,��,���s,0401,��ؑ���,30000,�k�C��,001,125977,108,,
2015,10,9,��,���s,0401,��ؑ���,30000,�{�@��,004,65603,363,,
2015,10,9,��,���s,0401,��ؑ���,30000,�@�X,002,63489,176,,
2015,10,9,��,���s,0401,��ؑ���,30000,��@��,008,47978,313,,
2015,10,9,��,���s,0401,��ؑ���,30000,��@��,003,32573,181,,
2015,10,9,��,���s,0401,��ؑ���,30000,���@��,020,27738,174,,
2015,10,9,��,���s,0401,��ؑ���,30000,�Q�@�n,010,23615,137,,
2015,10,9,��,���s,0401,��������,30100,,,38816,107,79.9,99.1
2015,10,9,��,���s,0401,��������,30100,�@�X,002,28590,105,,
2015,10,9,��,���s,0401,��������,30100,�k�C��,001,4670,107,,
2015,10,9,��,���s,0401,����,30200,,,3017,247,151.8,98.0
2015,10,9,��,���s,0401,����,30200,�@�X,002,2454,243,,
2015,10,9,��,���s,0401,�ɂ񂶂�,30300,,,33714,110,60.7,100.0
2015,10,9,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,20640,115,,
2015,10,9,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,13050,102,,
2015,10,9,��,���s,0401,���ڂ�,30400,,,2311,248,15.2,149.4
2015,10,9,��,���s,0401,���ڂ�,30400,�@�X,002,2153,238,,
2015,10,9,��,���s,0401,��񂱂�,30600,,,2632,405,104.3,108.9
2015,10,9,��,���s,0401,��񂱂�,30600,��@��,008,2632,405,,
2015,10,9,��,���s,0401,�͂�����,31100,,,49857,102,83.6,103.0
2015,10,9,��,���s,0401,�͂�����,31100,���@��,020,19829,102,,
2015,10,9,��,���s,0401,�͂�����,31100,�k�C��,001,18760,110,,
2015,10,9,��,���s,0401,�͂�����,31100,�{�@��,004,6288,86,,
2015,10,9,��,���s,0401,���܂�,31500,,,5921,308,71.2,97.5
2015,10,9,��,���s,0401,���܂�,31500,�{�@��,004,4550,295,,
2015,10,9,��,���s,0401,���܂�,31500,��@��,008,1245,351,,
2015,10,9,��,���s,0401,���̑��̍ؗ�,31550,,,2775,481,87.7,102.3
2015,10,9,��,���s,0401,���񂰂񂳂�,31560,,,2480,304,65.1,102.0
2015,10,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1926,274,,
2015,10,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,550,397,,
2015,10,9,��,���s,0401,�L���x�c,31700,,,64268,151,102.1,93.2
2015,10,9,��,���s,0401,�L���x�c,31700,�Q�@�n,010,23408,132,,
2015,10,9,��,���s,0401,�L���x�c,31700,��@��,003,17530,151,,
2015,10,9,��,���s,0401,�L���x�c,31700,��@��,008,8660,220,,
2015,10,9,��,���s,0401,�L���x�c,31700,�k�C��,001,5000,64,,
2015,10,9,��,���s,0401,�ق���񂻂�,31800,,,3383,810,87.3,101.4
2015,10,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1777,850,,
2015,10,9,��,���s,0401,�ق���񂻂�,31800,��@��,008,595,712,,
2015,10,9,��,���s,0401,�ق���񂻂�,31800,��@��,003,506,777,,
2015,10,9,��,���s,0401,�˂�,31900,,,12914,413,74.9,109.3
2015,10,9,��,���s,0401,�˂�,31900,�{�@��,004,8288,473,,
2015,10,9,��,���s,0401,�˂�,31900,��@��,008,1153,321,,
2015,10,9,��,���s,0401,�˂�,31900,�k�C��,001,1060,363,,
2015,10,9,��,���s,0401,����,32400,,,12,1035,150.0,102.2
2015,10,9,��,���s,0401,����,32400,��@��,008,12,1035,,
2015,10,9,��,���s,0401,�݂�,32500,,,710,607,107.7,97.1
2015,10,9,��,���s,0401,�݂�,32500,��@��,008,427,521,,
2015,10,9,��,���s,0401,�݂�,32500,�{�@��,004,223,782,,
2015,10,9,��,���s,0401,����񂬂�,32600,,,445,934,87.8,102.3
2015,10,9,��,���s,0401,����񂬂�,32600,�{�@��,004,445,934,,
2015,10,9,��,���s,0401,�ɂ�,32800,,,2395,664,65.1,109.4
2015,10,9,��,���s,0401,�ɂ�,32800,���@��,007,895,684,,
2015,10,9,��,���s,0401,�ɂ�,32800,�R�@�`,006,480,723,,
2015,10,9,��,���s,0401,�ɂ�,32800,�{�@��,004,451,462,,
2015,10,9,��,���s,0401,�ɂ�,32800,�ȁ@��,009,392,756,,
2015,10,9,��,���s,0401,�Z�����[,32900,,,2470,252,146.7,90.6
2015,10,9,��,���s,0401,�Z�����[,32900,���@��,020,1730,269,,
2015,10,9,��,���s,0401,�Z�����[,32900,��@��,003,10,1080,,
2015,10,9,��,���s,0401,�A�X�p���K�X,33100,,,1274,892,108.2,116.8
2015,10,9,��,���s,0401,�@�@�����A��,33101,,,1274,892,108.2,116.8
2015,10,9,��,���s,0401,�J���t�����[,33200,,,330,237,73.3,91.5
2015,10,9,��,���s,0401,�J���t�����[,33200,�{�@��,004,150,165,,
2015,10,9,��,���s,0401,�J���t�����[,33200,���@��,020,78,295,,
2015,10,9,��,���s,0401,�J���t�����[,33200,��@��,008,54,270,,
2015,10,9,��,���s,0401,�u���b�R���[,33300,,,3288,496,77.2,95.9
2015,10,9,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2328,534,,
2015,10,9,��,���s,0401,�u���b�R���[,33300,�{�@��,004,350,439,,
2015,10,9,��,���s,0401,�@�@�����A��,33301,,,570,367,82.6,97.1
2015,10,9,��,���s,0401,���^�X,33400,,,30244,290,98.6,89.2
2015,10,9,��,���s,0401,���^�X,33400,��@��,008,17859,258,,
2015,10,9,��,���s,0401,���^�X,33400,���@��,020,5992,360,,
2015,10,9,��,���s,0401,���^�X,33400,��@��,003,4934,231,,
2015,10,9,��,���s,0401,�p�Z��,33600,,,169,1816,52.0,96.5
2015,10,9,��,���s,0401,�p�Z��,33600,�{�@��,004,99,1479,,
2015,10,9,��,���s,0401,�p�Z��,33600,���@��,020,40,1850,,
2015,10,9,��,���s,0401,���イ��,34100,,,14926,254,50.1,107.2
2015,10,9,��,���s,0401,���イ��,34100,�{�@��,004,14926,254,,
2015,10,9,��,���s,0401,���ڂ���,34200,,,6237,128,144.0,77.1
2015,10,9,��,���s,0401,���ڂ���,34200,�k�C��,001,6040,120,,
2015,10,9,��,���s,0401,�Ȃ�,34300,,,5293,323,45.3,104.5
2015,10,9,��,���s,0401,�Ȃ�,34300,���@�m,039,3239,334,,
2015,10,9,��,���s,0401,�Ȃ�,34300,�{�@��,004,1453,279,,
2015,10,9,��,���s,0401,�g�}�g,34400,,,5886,521,36.7,109.5
2015,10,9,��,���s,0401,�g�}�g,34400,�{�@��,004,2154,512,,
2015,10,9,��,���s,0401,�g�}�g,34400,���@��,007,1632,526,,
2015,10,9,��,���s,0401,�g�}�g,34400,��@�t,012,1395,542,,
2015,10,9,��,���s,0401,�~�j�g�}�g,34450,,,2924,836,85.4,100.2
2015,10,9,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2023,810,,
2015,10,9,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,339,745,,
2015,10,9,��,���s,0401,�s�[�}��,34500,,,6651,476,99.7,105.3
2015,10,9,��,���s,0401,�s�[�}��,34500,��@��,003,2046,315,,
2015,10,9,��,���s,0401,�s�[�}��,34500,��@��,008,2041,458,,
2015,10,9,��,���s,0401,�s�[�}��,34500,�{�@��,004,639,449,,
2015,10,9,��,���s,0401,�s�[�}��,34500,�Q�@�n,010,30,864,,
2015,10,9,��,���s,0401,�����Ƃ�,34600,,,215,875,63.0,115.0
2015,10,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,124,1002,,
2015,10,9,��,���s,0401,�����Ƃ�,34600,�{�@��,004,89,684,,
2015,10,9,��,���s,0401,�X�C�g�R�[��,34700,,,300,154,�|,�|
2015,10,9,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,300,154,,
2015,10,9,��,���s,0401,���₢�񂰂�,35100,,,826,1022,81.8,112.9
2015,10,9,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,303,1116,,
2015,10,9,��,���s,0401,���₢�񂰂�,35100,������,046,250,1023,,
2015,10,9,��,���s,0401,���₢�񂰂�,35100,���@��,007,126,1152,,
2015,10,9,��,���s,0401,���₦��ǂ�,35200,,,73,2443,143.1,82.8
2015,10,9,��,���s,0401,���₦��ǂ�,35200,������,046,28,2546,,
2015,10,9,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,17,1620,,
2015,10,9,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,15,3550,,
2015,10,9,��,���s,0401,�����܂�,35500,,,922,602,89.3,107.7
2015,10,9,��,���s,0401,�����܂�,35500,�R�@�`,006,550,679,,
2015,10,9,��,���s,0401,�����܂�,35500,�{�@��,004,372,487,,
2015,10,9,��,���s,0401,���񂵂�,36100,,,16505,193,107.7,106.6
2015,10,9,��,���s,0401,���񂵂�,36100,��@��,008,8990,191,,
2015,10,9,��,���s,0401,���񂵂�,36100,��@�t,012,7390,190,,
2015,10,9,��,���s,0401,�΂ꂢ����,36200,,,24705,103,58.5,97.2
2015,10,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,24680,103,,
2015,10,9,��,���s,0401,���Ƃ���,36300,,,5294,314,66.4,113.8
2015,10,9,��,���s,0401,���Ƃ���,36300,�V�@��,015,2850,302,,
2015,10,9,��,���s,0401,���Ƃ���,36300,�{�@��,004,1688,231,,
2015,10,9,��,���s,0401,��܂̂���,36500,,,9438,388,323.1,96.3
2015,10,9,��,���s,0401,��܂̂���,36500,�@�X,002,9390,385,,
2015,10,9,��,���s,0401,���܂˂�,36610,,,43109,77,42.0,97.5
2015,10,9,��,���s,0401,���܂˂�,36610,�k�C��,001,42320,76,,
2015,10,9,��,���s,0401,�@�@�����A��,36620,,,780,124,70.3,102.5
2015,10,9,��,���s,0401,�ɂ�ɂ�,36700,,,737,917,62.8,121.5
2015,10,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,260,1942,,
2015,10,9,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,31,930,,
2015,10,9,��,���s,0401,�@�@�����A��,36701,,,446,318,66.9,97.2
2015,10,9,��,���s,0401,���傤��,37200,,,1648,708,62.6,96.2
2015,10,9,��,���s,0401,���傤��,37200,���@�m,039,1293,793,,
2015,10,9,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2015,10,9,��,���s,0401,�@�@�����A��,37201,,,355,395,60.8,98.0
2015,10,9,��,���s,0401,����������,38100,,,1956,1038,77.5,104.3
2015,10,9,��,���s,0401,����������,38100,�{�@��,004,1476,1056,,
2015,10,9,��,���s,0401,����������,38100,��@��,003,351,862,,
2015,10,9,��,���s,0401,�Ȃ߂�,38300,,,1131,457,73.8,96.6
2015,10,9,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,708,414,,
2015,10,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,319,543,,
2015,10,9,��,���s,0401,���̂�����,38400,,,5832,312,77.8,96.9
2015,10,9,��,���s,0401,���̂�����,38400,�{�@��,004,4326,321,,
2015,10,9,��,���s,0401,���̂�����,38400,�V�@��,015,1110,289,,
2015,10,9,��,���s,0401,���߂�,38500,,,3112,685,71.7,106.2
2015,10,9,��,���s,0401,���߂�,38500,�V�@��,015,1177,658,,
2015,10,9,��,���s,0401,���߂�,38500,�{�@��,004,999,786,,
2015,10,9,��,���s,0401,���߂�,38500,�R�@�`,006,498,468,,
2015,10,9,��,���s,0401,���̑��̖��,39000,,,10242,833,43.5,188.9
2015,10,9,��,���s,0401,�A����،v,39100,,,8538,531,102.4,115.4
2015,10,9,��,���s,0401,���̗A�����,39200,,,5113,549,124.4,108.1
