�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�k��B�s,4001,�ʎ�����,40000,,,111591,347,93.0,98.3
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,,,71195,393,106.4,105.4
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19670,311,,
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10804,388,,
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9965,613,,
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8183,417,,
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,7379,240,,
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,4530,306,,
2016,10,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2621,251,,
2016,10,3,��,�k��B�s,4001,�݂���,40100,,,8815,202,51.5,94.4
2016,10,3,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,6510,211,,
2016,10,3,��,�k��B�s,4001,�݂���,40100,�{�@��,045,2305,177,,
2016,10,3,��,�k��B�s,4001,���̑��G����,41999,,,1338,139,66.7,72.4
2016,10,3,��,�k��B�s,4001,��񂲌v,42000,,,21600,322,111.0,104.5
2016,10,3,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17470,298,,
2016,10,3,��,�k��B�s,4001,����,42204,,,15120,292,96.2,97.0
2016,10,3,��,�k��B�s,4001,����,42204,�@�X,002,15120,292,,
2016,10,3,��,�k��B�s,4001,���̑����,42999,,,6480,390,172.8,115.0
2016,10,3,��,�k��B�s,4001,���{�Ȃ��v,43000,,,12035,349,122.1,102.9
2016,10,3,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4795,320,,
2016,10,3,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,4530,306,,
2016,10,3,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,2710,470,,
2016,10,3,��,�k��B�s,4001,��\���I,43302,,,3210,281,�|,�|
2016,10,3,��,�k��B�s,4001,��\���I,43302,���@��,007,3210,281,,
2016,10,3,��,�k��B�s,4001,�V��,43310,,,4795,320,85.6,100.6
2016,10,3,��,�k��B�s,4001,�V��,43310,��@��,044,4795,320,,
2016,10,3,��,�k��B�s,4001,���̑��Ȃ�,43401,,,4030,437,474.1,89.4
2016,10,3,��,�k��B�s,4001,���m�Ȃ�,43499,,,833,412,73.7,104.6
2016,10,3,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,833,412,,
2016,10,3,��,�k��B�s,4001,�����v,43500,,,10935,288,189.7,102.9
2016,10,3,��,�k��B�s,4001,�����v,43500,���@��,040,6082,306,,
2016,10,3,��,�k��B�s,4001,�����v,43500,��@��,044,2955,211,,
2016,10,3,��,�k��B�s,4001,�Â���,43700,,,9037,275,216.7,106.2
2016,10,3,��,�k��B�s,4001,�Â���,43700,���@��,040,6082,306,,
2016,10,3,��,�k��B�s,4001,�Â���,43700,��@��,044,2955,211,,
2016,10,3,��,�k��B�s,4001,�a����,43751,,,1898,349,119.0,103.6
2016,10,3,��,�k��B�s,4001,�a����,43751,�a�̎R,030,1898,349,,
2016,10,3,��,�k��B�s,4001,����,44100,,,1680,346,�|,�|
2016,10,3,��,�k��B�s,4001,����,44100,�@�X,002,1680,346,,
2016,10,3,��,�k��B�s,4001,������,44700,,,520,644,276.6,101.4
2016,10,3,��,�k��B�s,4001,������,44700,�@�X,002,520,644,,
2016,10,3,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3878,1152,99.1,103.7
2016,10,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,2291,1198,,
2016,10,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,630,1259,,
2016,10,3,��,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,492,868,,
2016,10,3,��,�k��B�s,4001,����,45206,,,1140,1067,105.6,100.4
2016,10,3,��,�k��B�s,4001,����,45206,���@��,020,1140,1067,,
2016,10,3,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2739,1187,96.7,105.0
2016,10,3,��,�k��B�s,4001,����,45700,,,3558,799,92.8,115.1
2016,10,3,��,�k��B�s,4001,����,45700,��@��,044,2385,747,,
2016,10,3,��,�k��B�s,4001,����,45700,���@��,040,550,874,,
2016,10,3,��,�k��B�s,4001,�������v,47000,,,4647,447,239.0,91.4
2016,10,3,��,�k��B�s,4001,�������v,47000,���@��,042,2535,401,,
2016,10,3,��,�k��B�s,4001,�������v,47000,�k�C��,001,1280,446,,
2016,10,3,��,�k��B�s,4001,����������,47200,,,2991,452,306.5,82.2
2016,10,3,��,�k��B�s,4001,����������,47200,���@��,042,2535,401,,
2016,10,3,��,�k��B�s,4001,���̑�������,47299,,,1656,437,171.1,102.3
2016,10,3,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1355,796,80.3,95.6
2016,10,3,��,�k��B�s,4001,�A���ʎ��v,50000,,,40396,265,76.0,80.8
2016,10,3,��,�k��B�s,4001,�o�i�i,50100,,,26578,191,87.0,53.1
2016,10,3,��,�k��B�s,4001,������,50400,,,1648,353,76.9,100.9
2016,10,3,��,�k��B�s,4001,�O���v�t���c,50500,,,1484,248,56.9,111.7
2016,10,3,��,�k��B�s,4001,�I�����W,50600,,,2744,278,142.5,109.0
2016,10,3,��,�k��B�s,4001,�A���L�E�C,50800,,,4233,499,248.4,102.0
2016,10,3,��,�k��B�s,4001,�A��������,50850,,,400,209,200.0,121.5
2016,10,3,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3309,520,127.4,98.7
