�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,�k��B�s,4001,�ʎ�����,40000,,,131753,261,103.1,100.4
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78890,290,102.6,102.8
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,18086,285,,
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15508,169,,
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11895,298,,
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,9070,264,,
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,7092,312,,
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6856,254,,
2015,10,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2160,260,,
2015,10,16,��,�k��B�s,4001,�݂���,40100,,,21448,164,67.0,103.1
2015,10,16,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,14778,148,,
2015,10,16,��,�k��B�s,4001,�݂���,40100,���@��,040,6540,201,,
2015,10,16,��,�k��B�s,4001,���̑��G����,41999,,,408,336,65.8,144.2
2015,10,16,��,�k��B�s,4001,��񂲌v,42000,,,26923,287,152.9,89.7
2015,10,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11745,298,,
2015,10,16,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,9070,264,,
2015,10,16,��,�k��B�s,4001,��񂲌v,42000,���@��,020,6108,301,,
2015,10,16,��,�k��B�s,4001,�ӂ�,42804,,,5550,294,115.1,90.2
2015,10,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4250,307,,
2015,10,16,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,1300,250,,
2015,10,16,��,�k��B�s,4001,���̑����,42999,,,21373,286,167.2,90.2
2015,10,16,��,�k��B�s,4001,���{�Ȃ��v,43000,,,5205,369,76.0,129.9
2015,10,16,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3225,337,,
2015,10,16,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,1255,328,,
2015,10,16,��,�k��B�s,4001,�V��,43310,,,3450,370,86.1,135.5
2015,10,16,��,�k��B�s,4001,�V��,43310,��@��,044,3225,337,,
2015,10,16,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1755,367,95.4,125.3
2015,10,16,��,�k��B�s,4001,�����v,43500,,,16899,253,185.4,100.4
2015,10,16,��,�k��B�s,4001,�����v,43500,���@��,040,9214,285,,
2015,10,16,��,�k��B�s,4001,�����v,43500,��@��,044,3243,157,,
2015,10,16,��,�k��B�s,4001,�����v,43500,�a�̎R,030,2160,260,,
2015,10,16,��,�k��B�s,4001,�Â���,43700,,,12456,261,186.0,107.0
2015,10,16,��,�k��B�s,4001,�Â���,43700,���@��,040,9214,285,,
2015,10,16,��,�k��B�s,4001,�Â���,43700,��@��,044,2455,156,,
2015,10,16,��,�k��B�s,4001,�a����,43751,,,4443,232,183.7,85.6
2015,10,16,��,�k��B�s,4001,�a����,43751,�a�̎R,030,2160,260,,
2015,10,16,��,�k��B�s,4001,�a����,43751,��@��,044,788,160,,
2015,10,16,��,�k��B�s,4001,�a����,43751,���@�Q,038,780,186,,
2015,10,16,��,�k��B�s,4001,������,44700,,,150,271,202.7,224.0
2015,10,16,��,�k��B�s,4001,������,44700,�@�X,002,150,271,,
2015,10,16,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2016,852,45.3,105.6
2015,10,16,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1774,856,,
2015,10,16,��,�k��B�s,4001,����,45206,,,176,812,10.9,114.2
2015,10,16,��,�k��B�s,4001,����,45206,���@��,020,176,812,,
2015,10,16,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1840,856,64.8,99.3
2015,10,16,��,�k��B�s,4001,����,45700,,,556,1340,�|,�|
2015,10,16,��,�k��B�s,4001,����,45700,�R�@��,035,556,1340,,
2015,10,16,��,�k��B�s,4001,�������v,47000,,,2462,504,100.8,93.9
2015,10,16,��,�k��B�s,4001,�������v,47000,���@��,042,1112,439,,
2015,10,16,��,�k��B�s,4001,�������v,47000,���@��,031,560,411,,
2015,10,16,��,�k��B�s,4001,�������v,47000,�Á@��,022,366,1042,,
2015,10,16,��,�k��B�s,4001,����������,47200,,,1478,588,216.4,74.1
2015,10,16,��,�k��B�s,4001,����������,47200,���@��,042,1112,439,,
2015,10,16,��,�k��B�s,4001,����������,47200,�Á@��,022,366,1042,,
2015,10,16,��,�k��B�s,4001,���̑�������,47299,,,984,377,55.9,86.1
2015,10,16,��,�k��B�s,4001,������,48100,,,75,155,12.5,67.1
2015,10,16,��,�k��B�s,4001,������,48100,���@��,042,75,155,,
2015,10,16,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1751,471,******,109.0
2015,10,16,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1526,470,,
2015,10,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,997,686,75.0,107.9
2015,10,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,52862,218,103.7,96.0
2015,10,16,��,�k��B�s,4001,�o�i�i,50100,,,42331,191,106.5,99.0
2015,10,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2100,170,58.8,78.3
2015,10,16,��,�k��B�s,4001,������,50400,,,1565,350,140.6,91.1
2015,10,16,��,�k��B�s,4001,�O���v�t���c,50500,,,675,189,169.2,79.1
2015,10,16,��,�k��B�s,4001,�I�����W,50600,,,1903,221,128.5,88.4
2015,10,16,��,�k��B�s,4001,�A���L�E�C,50800,,,1380,498,39.8,104.6
2015,10,16,��,�k��B�s,4001,�A��������,50850,,,490,229,222.7,96.6
2015,10,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2419,487,248.9,89.4
