�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,6,��,�����s,4002,��ؑ���,30000,,,786482,150,77.6,97.4
2014,6,6,��,�����s,4002,��ؑ���,30000,���@��,040,173999,171,,
2014,6,6,��,�����s,4002,��ؑ���,30000,���@��,042,170151,119,,
2014,6,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,155029,95,,
2014,6,6,��,�����s,4002,��ؑ���,30000,���@��,041,87549,138,,
2014,6,6,��,�����s,4002,��ؑ���,30000,��@��,044,53407,169,,
2014,6,6,��,�����s,4002,��ؑ���,30000,�{�@��,045,38814,162,,
2014,6,6,��,�����s,4002,��ؑ���,30000,���@��,020,32356,121,,
2014,6,6,��,�����s,4002,��������,30100,,,47572,56,86.0,87.5
2014,6,6,��,�����s,4002,��������,30100,�F�@�{,043,28004,66,,
2014,6,6,��,�����s,4002,��������,30100,���@��,042,11908,44,,
2014,6,6,��,�����s,4002,����,30200,,,109,107,27.9,152.9
2014,6,6,��,�����s,4002,����,30200,���@��,040,53,17,,
2014,6,6,��,�����s,4002,����,30200,��@��,044,41,207,,
2014,6,6,��,�����s,4002,�ɂ񂶂�,30300,,,81740,74,137.0,93.7
2014,6,6,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,47090,96,,
2014,6,6,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,32160,42,,
2014,6,6,��,�����s,4002,���ڂ�,30400,,,6868,318,55.7,101.0
2014,6,6,��,�����s,4002,���ڂ�,30400,������,046,3225,349,,
2014,6,6,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1907,324,,
2014,6,6,��,�����s,4002,���ڂ�,30400,��@��,044,380,353,,
2014,6,6,��,�����s,4002,�����̂�,30500,,,231,444,99.6,79.4
2014,6,6,��,�����s,4002,�����̂�,30500,���@��,040,231,444,,
2014,6,6,��,�����s,4002,��񂱂�,30600,,,540,1104,118.9,88.6
2014,6,6,��,�����s,4002,��񂱂�,30600,�F�@�{,043,540,1104,,
2014,6,6,��,�����s,4002,�͂�����,31100,,,88765,54,45.3,120.0
2014,6,6,��,�����s,4002,�͂�����,31100,�F�@�{,043,45000,48,,
2014,6,6,��,�����s,4002,�͂�����,31100,��@��,044,26065,51,,
2014,6,6,��,�����s,4002,���܂�,31500,,,5452,155,93.5,97.5
2014,6,6,��,�����s,4002,���܂�,31500,���@��,040,5427,153,,
2014,6,6,��,�����s,4002,���̑��̍ؗ�,31550,,,3433,216,92.8,88.2
2014,6,6,��,�����s,4002,���񂰂񂳂�,31560,,,1574,208,92.2,95.0
2014,6,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,474,193,,
2014,6,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,406,230,,
2014,6,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,406,205,,
2014,6,6,��,�����s,4002,�L���x�c,31700,,,93555,51,82.5,102.0
2014,6,6,��,�����s,4002,�L���x�c,31700,���@��,040,61315,51,,
2014,6,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,13146,54,,
2014,6,6,��,�����s,4002,�L���x�c,31700,������,046,9360,44,,
2014,6,6,��,�����s,4002,�ق���񂻂�,31800,,,7704,293,101.6,81.2
2014,6,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5463,237,,
2014,6,6,��,�����s,4002,�ق���񂻂�,31800,���@��,041,745,417,,
2014,6,6,��,�����s,4002,�˂�,31900,,,12386,396,74.9,107.0
2014,6,6,��,�����s,4002,�˂�,31900,��@��,044,6984,313,,
2014,6,6,��,�����s,4002,�˂�,31900,���@��,040,2952,643,,
2014,6,6,��,�����s,4002,�ӂ�,32300,,,252,182,78.0,70.8
2014,6,6,��,�����s,4002,�ӂ�,32300,���@��,040,200,123,,
2014,6,6,��,�����s,4002,�ӂ�,32300,�{�@��,045,48,417,,
2014,6,6,��,�����s,4002,����,32400,,,12,1215,37.5,104.4
2014,6,6,��,�����s,4002,����,32400,�ȁ@��,009,12,1215,,
2014,6,6,��,�����s,4002,�݂�,32500,,,773,245,113.0,97.2
2014,6,6,��,�����s,4002,�݂�,32500,���@��,040,468,184,,
2014,6,6,��,�����s,4002,�݂�,32500,��@��,044,289,353,,
2014,6,6,��,�����s,4002,����񂬂�,32600,,,1107,381,76.3,102.1
2014,6,6,��,�����s,4002,����񂬂�,32600,���@��,040,1107,381,,
2014,6,6,��,�����s,4002,�ɂ�,32800,,,5460,222,86.3,101.4
2014,6,6,��,�����s,4002,�ɂ�,32800,��@��,044,2160,223,,
2014,6,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1705,233,,
2014,6,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,925,202,,
2014,6,6,��,�����s,4002,�Z�����[,32900,,,2650,278,118.0,92.7
2014,6,6,��,�����s,4002,�Z�����[,32900,���@��,040,2130,309,,
2014,6,6,��,�����s,4002,�A�X�p���K�X,33100,,,3084,1071,88.7,93.6
2014,6,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1507,1056,,
2014,6,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,972,1079,,
2014,6,6,��,�����s,4002,�@�@�����A��,33101,,,12,1733,22.2,110.5
2014,6,6,��,�����s,4002,�J���t�����[,33200,,,196,253,72.1,119.3
2014,6,6,��,�����s,4002,�J���t�����[,33200,���@��,040,176,213,,
2014,6,6,��,�����s,4002,�u���b�R���[,33300,,,4312,366,86.1,96.8
2014,6,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,1500,294,,
2014,6,6,��,�����s,4002,�u���b�R���[,33300,���@��,042,528,379,,
2014,6,6,��,�����s,4002,�u���b�R���[,33300,���@�R,033,516,462,,
2014,6,6,��,�����s,4002,�@�@�����A��,33301,,,1030,338,83.1,99.7
2014,6,6,��,�����s,4002,���^�X,33400,,,48918,125,80.1,90.6
2014,6,6,��,�����s,4002,���^�X,33400,���@��,020,19511,139,,
2014,6,6,��,�����s,4002,���^�X,33400,���@��,040,11737,146,,
2014,6,6,��,�����s,4002,���^�X,33400,���@��,042,10058,75,,
2014,6,6,��,�����s,4002,�p�Z��,33600,,,283,1123,90.1,103.6
2014,6,6,��,�����s,4002,�p�Z��,33600,���@��,040,180,1179,,
2014,6,6,��,�����s,4002,�p�Z��,33600,��@��,044,50,1102,,
2014,6,6,��,�����s,4002,���イ��,34100,,,26147,150,50.7,106.4
2014,6,6,��,�����s,4002,���イ��,34100,���@��,040,14186,164,,
2014,6,6,��,�����s,4002,���イ��,34100,���@��,041,6625,143,,
2014,6,6,��,�����s,4002,���イ��,34100,�F�@�{,043,3924,110,,
2014,6,6,��,�����s,4002,���ڂ���,34200,,,19034,252,118.5,113.5
2014,6,6,��,�����s,4002,���ڂ���,34200,������,046,5550,336,,
2014,6,6,��,�����s,4002,���ڂ���,34200,�{�@��,045,877,292,,
2014,6,6,��,�����s,4002,���ڂ���,34200,�F�@�{,043,246,155,,
2014,6,6,��,�����s,4002,�@�@�����A��,34201,,,12270,213,98.9,96.4
2014,6,6,��,�����s,4002,�Ȃ�,34300,,,19001,258,53.7,93.5
2014,6,6,��,�����s,4002,�Ȃ�,34300,���@��,040,14468,272,,
2014,6,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3557,195,,
2014,6,6,��,�����s,4002,�g�}�g,34400,,,33401,219,49.5,106.8
2014,6,6,��,�����s,4002,�g�}�g,34400,���@��,040,17822,232,,
2014,6,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10918,181,,
2014,6,6,��,�����s,4002,�~�j�g�}�g,34450,,,9747,235,104.0,59.8
2014,6,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,2900,102,,
2014,6,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2417,288,,
2014,6,6,��,�����s,4002,�~�j�g�}�g,34450,������,046,1704,171,,
2014,6,6,��,�����s,4002,�s�[�}��,34500,,,13025,270,87.0,100.7
2014,6,6,��,�����s,4002,�s�[�}��,34500,�{�@��,045,6189,137,,
2014,6,6,��,�����s,4002,�s�[�}��,34500,��@��,044,2705,358,,
2014,6,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,773,260,,
2014,6,6,��,�����s,4002,�����Ƃ�,34600,,,646,763,114.5,87.8
2014,6,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,638,766,,
2014,6,6,��,�����s,4002,�X�C�g�R�[��,34700,,,8678,264,191.1,98.1
2014,6,6,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,4649,276,,
2014,6,6,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,2024,284,,
2014,6,6,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1670,214,,
2014,6,6,��,�����s,4002,���₢�񂰂�,35100,,,957,390,38.5,93.3
2014,6,6,��,�����s,4002,���₢�񂰂�,35100,������,046,501,401,,
2014,6,6,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,288,345,,
2014,6,6,��,�����s,4002,���₦��ǂ�,35200,,,208,1348,22.8,132.3
2014,6,6,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,101,1103,,
2014,6,6,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,35,1922,,
2014,6,6,��,�����s,4002,���₦��ǂ�,35200,��@��,044,15,2556,,
2014,6,6,��,�����s,4002,�@�@�����A��,35201,,,26,557,9.0,126.9
2014,6,6,��,�����s,4002,������ǂ�,35300,,,55,738,74.3,116.0
2014,6,6,��,�����s,4002,������ǂ�,35300,���@��,028,40,689,,
2014,6,6,��,�����s,4002,������ǂ�,35300,�V�@��,015,12,891,,
2014,6,6,��,�����s,4002,����܂�,35400,,,180,672,80.4,94.1
2014,6,6,��,�����s,4002,����܂�,35400,���@��,031,100,616,,
2014,6,6,��,�����s,4002,����܂�,35400,���@��,018,72,780,,
2014,6,6,��,�����s,4002,�����܂�,35500,,,196,874,96.6,94.2
2014,6,6,��,�����s,4002,�����܂�,35500,������,046,143,778,,
2014,6,6,��,�����s,4002,�����܂�,35500,�R�@��,035,53,1131,,
2014,6,6,��,�����s,4002,���񂵂�,36100,,,12526,119,71.8,66.1
2014,6,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,10373,115,,
2014,6,6,��,�����s,4002,�΂ꂢ����,36200,,,88137,109,138.6,85.8
2014,6,6,��,�����s,4002,�΂ꂢ����,36200,���@��,042,81008,110,,
2014,6,6,��,�����s,4002,���Ƃ���,36300,,,1340,388,70.9,97.2
2014,6,6,��,�����s,4002,���Ƃ���,36300,������,046,660,447,,
2014,6,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,70,327,,
2014,6,6,��,�����s,4002,��܂̂���,36500,,,3760,357,42.1,93.5
2014,6,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,3190,362,,
2014,6,6,��,�����s,4002,���܂˂�,36610,,,68502,105,68.4,100.0
2014,6,6,��,�����s,4002,���܂˂�,36610,���@��,041,50076,106,,
2014,6,6,��,�����s,4002,���܂˂�,36610,���@��,040,8940,108,,
2014,6,6,��,�����s,4002,�@�@�����A��,36620,,,5101,97,82.2,107.8
2014,6,6,��,�����s,4002,�ɂ�ɂ�,36700,,,509,783,28.7,124.7
2014,6,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,111,2260,,
2014,6,6,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,106,462,,
2014,6,6,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,34,758,,
2014,6,6,��,�����s,4002,�@�@�����A��,36701,,,258,282,29.2,109.3
2014,6,6,��,�����s,4002,���傤��,37200,,,2306,683,102.8,101.8
2014,6,6,��,�����s,4002,���傤��,37200,���@��,041,425,727,,
2014,6,6,��,�����s,4002,���傤��,37200,�{�@��,045,420,824,,
2014,6,6,��,�����s,4002,���傤��,37200,�F�@�{,043,417,656,,
2014,6,6,��,�����s,4002,�@�@�����A��,37201,,,394,417,93.1,95.4
2014,6,6,��,�����s,4002,����������,38100,,,2590,696,65.0,103.4
2014,6,6,��,�����s,4002,����������,38100,���@��,042,1033,640,,
2014,6,6,��,�����s,4002,����������,38100,��@��,044,977,708,,
2014,6,6,��,�����s,4002,����������,38100,�{�@��,045,260,782,,
2014,6,6,��,�����s,4002,�@�@�����A��,38101,,,10,605,66.7,103.8
2014,6,6,��,�����s,4002,�Ȃ߂�,38300,,,1011,412,90.2,104.8
2014,6,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,845,420,,
2014,6,6,��,�����s,4002,���̂�����,38400,,,7094,189,87.1,99.0
2014,6,6,��,�����s,4002,���̂�����,38400,���@��,040,3653,182,,
2014,6,6,��,�����s,4002,���̂�����,38400,���@��,042,2695,191,,
2014,6,6,��,�����s,4002,���߂�,38500,,,5160,305,75.2,102.0
2014,6,6,��,�����s,4002,���߂�,38500,���@��,040,4977,303,,
2014,6,6,��,�����s,4002,���̑��̖��,39000,,,45301,350,116.8,75.1
2014,6,6,��,�����s,4002,�A����،v,39100,,,25554,246,86.8,100.4
2014,6,6,��,�����s,4002,���̗A�����,39200,,,6452,395,81.3,109.4
