�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�k��B�s,4001,�ʎ�����,40000,,,101594,314,79.3,110.6
2014,2,12,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,15118,258,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,,,70759,351,74.6,112.5
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15118,258,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,11840,152,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11504,607,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8811,204,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,6396,173,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4300,398,,
2014,2,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3801,1130,,
2014,2,12,��,�k��B�s,4001,�݂���,40100,,,18305,152,52.8,103.4
2014,2,12,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,8091,145,,
2014,2,12,��,�k��B�s,4001,�݂���,40100,�R�@��,035,4844,196,,
2014,2,12,��,�k��B�s,4001,�݂���,40100,���@��,040,2700,104,,
2014,2,12,��,�k��B�s,4001,�ÂȂ݂���,41253,,,300,214,47.6,108.6
2014,2,12,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,300,214,,
2014,2,12,��,�k��B�s,4001,���悩��,41301,,,11720,146,148.8,84.4
2014,2,12,��,�k��B�s,4001,���悩��,41301,���@�Q,038,11720,146,,
2014,2,12,��,�k��B�s,4001,�͂�����,41321,,,3127,150,3127.0,89.3
2014,2,12,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1810,136,,
2014,2,12,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,1317,171,,
2014,2,12,��,�k��B�s,4001,���̑��G����,41999,,,6694,306,51.0,174.9
2014,2,12,��,�k��B�s,4001,��񂲌v,42000,,,16118,258,59.9,91.5
2014,2,12,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15118,258,,
2014,2,12,��,�k��B�s,4001,�W���i�S���h,42505,,,1020,322,66.7,88.7
2014,2,12,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1020,322,,
2014,2,12,��,�k��B�s,4001,����,42515,,,2250,273,52.5,100.0
2014,2,12,��,�k��B�s,4001,����,42515,�@�X,002,2250,273,,
2014,2,12,��,�k��B�s,4001,�ӂ�,42804,,,12238,253,61.0,89.4
2014,2,12,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11238,252,,
2014,2,12,��,�k��B�s,4001,���̑����,42999,,,610,204,59.8,114.6
2014,2,12,��,�k��B�s,4001,�����v,43500,,,1390,380,�|,�|
2014,2,12,��,�k��B�s,4001,�����v,43500,���@��,040,1390,380,,
2014,2,12,��,�k��B�s,4001,�Â���,43700,,,1390,380,�|,�|
2014,2,12,��,�k��B�s,4001,�Â���,43700,���@��,040,1390,380,,
2014,2,12,��,�k��B�s,4001,������,46100,,,8269,1261,92.4,98.4
2014,2,12,��,�k��B�s,4001,������,46100,���@��,042,3801,1130,,
2014,2,12,��,�k��B�s,4001,������,46100,���@��,040,2809,1513,,
2014,2,12,��,�k��B�s,4001,������,46100,��@��,044,978,1037,,
2014,2,12,��,�k��B�s,4001,�������v,47000,,,381,1953,103.5,109.6
2014,2,12,��,�k��B�s,4001,�������v,47000,�Á@��,022,325,2024,,
2014,2,12,��,�k��B�s,4001,����������,47200,,,381,1953,112.7,101.2
2014,2,12,��,�k��B�s,4001,����������,47200,�Á@��,022,325,2024,,
2014,2,12,��,�k��B�s,4001,������,48100,,,50,793,250.0,89.9
2014,2,12,��,�k��B�s,4001,������,48100,���@�m,039,50,793,,
2014,2,12,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4405,427,192.5,103.1
2014,2,12,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4405,427,,
2014,2,12,��,�k��B�s,4001,�A���ʎ��v,50000,,,30835,227,92.7,110.2
2014,2,12,��,�k��B�s,4001,�o�i�i,50100,,,20213,180,99.7,101.7
2014,2,12,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1620,165,35.7,109.3
2014,2,12,��,�k��B�s,4001,������,50400,,,1044,311,81.2,93.7
2014,2,12,��,�k��B�s,4001,�O���v�t���c,50500,,,1328,232,93.3,110.5
2014,2,12,��,�k��B�s,4001,�I�����W,50600,,,2278,277,93.7,108.2
2014,2,12,��,�k��B�s,4001,�A��������,50850,,,1005,398,558.3,174.6
2014,2,12,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3347,433,106.7,113.4
