�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,���s,0401,��ؑ���,30000,,,482400,157,82.0,81.3
2014,11,5,��,���s,0401,��ؑ���,30000,�k�C��,001,145616,88,,
2014,11,5,��,���s,0401,��ؑ���,30000,�{�@��,004,130892,186,,
2014,11,5,��,���s,0401,��ؑ���,30000,��@��,008,58884,132,,
2014,11,5,��,���s,0401,��ؑ���,30000,��@�t,012,52734,73,,
2014,11,5,��,���s,0401,��ؑ���,30000,�@�X,002,32813,145,,
2014,11,5,��,���s,0401,��ؑ���,30000,�F�@�{,043,9737,423,,
2014,11,5,��,���s,0401,��ؑ���,30000,���@�m,039,9195,417,,
2014,11,5,��,���s,0401,��������,30100,,,44183,54,99.3,108.0
2014,11,5,��,���s,0401,��������,30100,��@�t,012,20570,60,,
2014,11,5,��,���s,0401,��������,30100,�{�@��,004,16995,43,,
2014,11,5,��,���s,0401,����,30200,,,5283,118,133.8,112.4
2014,11,5,��,���s,0401,����,30200,��@�t,012,2625,107,,
2014,11,5,��,���s,0401,����,30200,�ȁ@��,009,1128,160,,
2014,11,5,��,���s,0401,����,30200,�@�X,002,870,90,,
2014,11,5,��,���s,0401,�ɂ񂶂�,30300,,,53802,54,213.6,87.1
2014,11,5,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,37930,58,,
2014,11,5,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,13280,41,,
2014,11,5,��,���s,0401,���ڂ�,30400,,,5964,169,45.0,124.3
2014,11,5,��,���s,0401,���ڂ�,30400,�@�X,002,5713,167,,
2014,11,5,��,���s,0401,��񂱂�,30600,,,2888,351,91.0,98.9
2014,11,5,��,���s,0401,��񂱂�,30600,��@��,008,2888,351,,
2014,11,5,��,���s,0401,�͂�����,31100,,,30396,36,102.7,109.1
2014,11,5,��,���s,0401,�͂�����,31100,�{�@��,004,17545,33,,
2014,11,5,��,���s,0401,�͂�����,31100,��@��,008,12831,39,,
2014,11,5,��,���s,0401,���܂�,31500,,,4104,188,68.6,84.3
2014,11,5,��,���s,0401,���܂�,31500,�{�@��,004,3470,182,,
2014,11,5,��,���s,0401,���̑��̍ؗ�,31550,,,3268,307,84.3,95.3
2014,11,5,��,���s,0401,���񂰂񂳂�,31560,,,2097,196,132.1,76.6
2014,11,5,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1647,152,,
2014,11,5,��,���s,0401,���񂰂񂳂�,31560,��@��,008,446,340,,
2014,11,5,��,���s,0401,�L���x�c,31700,,,57984,59,60.3,103.5
2014,11,5,��,���s,0401,�L���x�c,31700,��@�t,012,27110,60,,
2014,11,5,��,���s,0401,�L���x�c,31700,�{�@��,004,10655,53,,
2014,11,5,��,���s,0401,�L���x�c,31700,��@��,008,9892,66,,
2014,11,5,��,���s,0401,�ق���񂻂�,31800,,,6071,439,64.8,88.3
2014,11,5,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4520,412,,
2014,11,5,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,555,615,,
2014,11,5,��,���s,0401,�˂�,31900,,,17597,213,84.0,87.7
2014,11,5,��,���s,0401,�˂�,31900,�{�@��,004,15861,218,,
2014,11,5,��,���s,0401,�ӂ�,32300,,,120,324,�|,�|
2014,11,5,��,���s,0401,�ӂ�,32300,���@�m,023,120,324,,
2014,11,5,��,���s,0401,�݂�,32500,,,753,390,76.7,89.7
2014,11,5,��,���s,0401,�݂�,32500,��@��,008,514,247,,
2014,11,5,��,���s,0401,�݂�,32500,�{�@��,004,189,762,,
2014,11,5,��,���s,0401,����񂬂�,32600,,,2290,366,99.6,88.6
2014,11,5,��,���s,0401,����񂬂�,32600,�{�@��,004,2290,366,,
2014,11,5,��,���s,0401,�ɂ�,32800,,,2682,569,50.6,101.8
2014,11,5,��,���s,0401,�ɂ�,32800,���@��,007,1315,514,,
2014,11,5,��,���s,0401,�ɂ�,32800,���@�m,039,800,656,,
2014,11,5,��,���s,0401,�ɂ�,32800,�ȁ@��,009,412,648,,
2014,11,5,��,���s,0401,�Z�����[,32900,,,2254,232,85.0,102.7
2014,11,5,��,���s,0401,�Z�����[,32900,�R�@�`,006,1855,212,,
2014,11,5,��,���s,0401,�A�X�p���K�X,33100,,,860,882,79.5,94.1
2014,11,5,��,���s,0401,�@�@�����A��,33101,,,860,882,79.5,94.1
2014,11,5,��,���s,0401,�J���t�����[,33200,,,1707,143,94.8,87.2
2014,11,5,��,���s,0401,�J���t�����[,33200,�{�@��,004,1638,140,,
2014,11,5,��,���s,0401,�u���b�R���[,33300,,,7142,209,67.5,87.8
2014,11,5,��,���s,0401,�u���b�R���[,33300,�{�@��,004,5008,216,,
2014,11,5,��,���s,0401,�u���b�R���[,33300,��@��,011,624,121,,
2014,11,5,��,���s,0401,�u���b�R���[,33300,���@��,007,600,86,,
2014,11,5,��,���s,0401,�@�@�����A��,33301,,,380,305,84.4,105.2
2014,11,5,��,���s,0401,���^�X,33400,,,24045,132,77.4,93.0
2014,11,5,��,���s,0401,���^�X,33400,��@��,008,18855,120,,
2014,11,5,��,���s,0401,���^�X,33400,�{�@��,004,5135,173,,
2014,11,5,��,���s,0401,�p�Z��,33600,,,264,801,73.5,96.0
2014,11,5,��,���s,0401,�p�Z��,33600,�{�@��,004,170,790,,
2014,11,5,��,���s,0401,�p�Z��,33600,��@��,008,86,673,,
2014,11,5,��,���s,0401,���イ��,34100,,,14154,282,25.7,100.0
2014,11,5,��,���s,0401,���イ��,34100,�{�@��,004,13634,277,,
2014,11,5,��,���s,0401,���ڂ���,34200,,,9903,211,117.8,93.0
2014,11,5,��,���s,0401,���ڂ���,34200,�k�C��,001,9010,207,,
2014,11,5,��,���s,0401,�@�@�����A��,34201,,,750,257,75.8,99.6
2014,11,5,��,���s,0401,�Ȃ�,34300,,,8103,281,38.7,112.0
2014,11,5,��,���s,0401,�Ȃ�,34300,���@�m,039,5980,294,,
2014,11,5,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,1075,168,,
2014,11,5,��,���s,0401,�g�}�g,34400,,,16687,302,44.6,98.1
2014,11,5,��,���s,0401,�g�}�g,34400,�F�@�{,043,7032,334,,
2014,11,5,��,���s,0401,�g�}�g,34400,�{�@��,004,5424,334,,
2014,11,5,��,���s,0401,�g�}�g,34400,��@��,008,1756,183,,
2014,11,5,��,���s,0401,�~�j�g�}�g,34450,,,3800,662,63.4,101.5
2014,11,5,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2691,653,,
2014,11,5,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,384,646,,
2014,11,5,��,���s,0401,�s�[�}��,34500,,,4125,376,50.0,88.9
2014,11,5,��,���s,0401,�s�[�}��,34500,��@��,008,1585,329,,
2014,11,5,��,���s,0401,�s�[�}��,34500,���@�m,039,1329,403,,
2014,11,5,��,���s,0401,�s�[�}��,34500,��@��,003,524,254,,
2014,11,5,��,���s,0401,�����Ƃ�,34600,,,155,1638,45.7,110.1
2014,11,5,��,���s,0401,�����Ƃ�,34600,���@�m,039,120,1917,,
2014,11,5,��,���s,0401,�����Ƃ�,34600,�{�@��,004,34,637,,
2014,11,5,��,���s,0401,���₢�񂰂�,35100,,,693,803,51.2,98.2
2014,11,5,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,351,855,,
2014,11,5,��,���s,0401,���₢�񂰂�,35100,������,046,156,726,,
2014,11,5,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,66,712,,
2014,11,5,��,���s,0401,���₦��ǂ�,35200,,,115,1779,50.9,114.3
2014,11,5,��,���s,0401,���₦��ǂ�,35200,������,046,48,2117,,
2014,11,5,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,28,1111,,
2014,11,5,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,27,1544,,
2014,11,5,��,���s,0401,���񂵂�,36100,,,10245,190,81.3,111.8
2014,11,5,��,���s,0401,���񂵂�,36100,��@��,008,7750,152,,
2014,11,5,��,���s,0401,���񂵂�,36100,��@�t,012,1495,226,,
2014,11,5,��,���s,0401,�΂ꂢ����,36200,,,38598,90,223.7,112.5
2014,11,5,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,38590,90,,
2014,11,5,��,���s,0401,���Ƃ���,36300,,,2294,238,55.4,95.6
2014,11,5,��,���s,0401,���Ƃ���,36300,�V�@��,015,1695,216,,
2014,11,5,��,���s,0401,���Ƃ���,36300,�{�@��,004,297,163,,
2014,11,5,��,���s,0401,��܂̂���,36500,,,5582,397,92.6,97.3
2014,11,5,��,���s,0401,��܂̂���,36500,�@�X,002,5530,393,,
2014,11,5,��,���s,0401,���܂˂�,36610,,,59593,79,94.0,100.0
2014,11,5,��,���s,0401,���܂˂�,36610,�k�C��,001,58835,78,,
2014,11,5,��,���s,0401,�@�@�����A��,36620,,,660,119,53.2,101.7
2014,11,5,��,���s,0401,�ɂ�ɂ�,36700,,,686,890,85.2,107.9
2014,11,5,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,310,1660,,
2014,11,5,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,378,,
2014,11,5,��,���s,0401,�@�@�����A��,36701,,,375,255,76.1,95.5
2014,11,5,��,���s,0401,���傤��,37200,,,1277,658,86.7,95.8
2014,11,5,��,���s,0401,���傤��,37200,���@�m,039,913,727,,
2014,11,5,��,���s,0401,�@�@�����A��,37201,,,364,483,137.4,98.4
2014,11,5,��,���s,0401,����������,38100,,,2190,830,66.6,98.0
2014,11,5,��,���s,0401,����������,38100,�{�@��,004,1780,834,,
2014,11,5,��,���s,0401,�Ȃ߂�,38300,,,1430,478,76.6,103.0
2014,11,5,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,655,466,,
2014,11,5,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,549,527,,
2014,11,5,��,���s,0401,���̂�����,38400,,,6347,258,91.3,90.5
2014,11,5,��,���s,0401,���̂�����,38400,�{�@��,004,4596,252,,
2014,11,5,��,���s,0401,���̂�����,38400,�V�@��,015,1313,287,,
2014,11,5,��,���s,0401,���߂�,38500,,,2525,580,73.5,90.5
2014,11,5,��,���s,0401,���߂�,38500,�V�@��,015,763,558,,
2014,11,5,��,���s,0401,���߂�,38500,�R�@�`,006,736,426,,
2014,11,5,��,���s,0401,���߂�,38500,�H�@�c,005,438,478,,
2014,11,5,��,���s,0401,���̑��̖��,39000,,,18152,386,119.4,65.9
2014,11,5,��,���s,0401,�A����،v,39100,,,5469,421,68.5,93.1
2014,11,5,��,���s,0401,���̗A�����,39200,,,2080,426,61.8,82.4
