�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���s,2701,��ؑ���,30000,,,1809560,213,105.1,102.4
2013,3,4,��,���s,2701,��ؑ���,30000,������,046,259540,138,,
2013,3,4,��,���s,2701,��ؑ���,30000,�k�C��,001,202006,94,,
2013,3,4,��,���s,2701,��ؑ���,30000,���@��,036,171852,289,,
2013,3,4,��,���s,2701,��ؑ���,30000,���@�m,023,144902,135,,
2013,3,4,��,���s,2701,��ؑ���,30000,���@��,042,138529,127,,
2013,3,4,��,���s,2701,��ؑ���,30000,���@��,028,99981,151,,
2013,3,4,��,���s,2701,��ؑ���,30000,�F�@�{,043,89122,386,,
2013,3,4,��,���s,2701,��������,30100,,,168033,82,98.4,98.8
2013,3,4,��,���s,2701,��������,30100,���@��,036,55230,93,,
2013,3,4,��,���s,2701,��������,30100,������,046,48570,73,,
2013,3,4,��,���s,2701,��������,30100,���@��,042,44883,77,,
2013,3,4,��,���s,2701,����,30200,,,5510,130,44.3,127.5
2013,3,4,��,���s,2701,����,30200,���@��,036,3950,156,,
2013,3,4,��,���s,2701,����,30200,���@��,040,1560,64,,
2013,3,4,��,���s,2701,�ɂ񂶂�,30300,,,132085,146,143.4,108.1
2013,3,4,��,���s,2701,�ɂ񂶂�,30300,������,046,93940,151,,
2013,3,4,��,���s,2701,�ɂ񂶂�,30300,���@��,042,19190,141,,
2013,3,4,��,���s,2701,���ڂ�,30400,,,40061,179,266.2,77.5
2013,3,4,��,���s,2701,���ڂ�,30400,�@�X,002,17740,149,,
2013,3,4,��,���s,2701,���ڂ�,30400,��@��,008,13440,90,,
2013,3,4,��,���s,2701,���ڂ�,30400,�ȁ@��,009,3560,113,,
2013,3,4,��,���s,2701,�����̂�,30500,,,3011,852,89.2,100.4
2013,3,4,��,���s,2701,�����̂�,30500,������,046,439,1739,,
2013,3,4,��,���s,2701,�����̂�,30500,�F�@�{,043,100,1670,,
2013,3,4,��,���s,2701,�����̂�,30500,���@��,036,40,1302,,
2013,3,4,��,���s,2701,��񂱂�,30600,,,7055,488,72.6,104.5
2013,3,4,��,���s,2701,��񂱂�,30600,���@��,036,6745,496,,
2013,3,4,��,���s,2701,�͂�����,31100,,,177143,66,78.5,94.3
2013,3,4,��,���s,2701,�͂�����,31100,���@��,042,52500,81,,
2013,3,4,��,���s,2701,�͂�����,31100,���@�m,023,46485,76,,
2013,3,4,��,���s,2701,�͂�����,31100,���@��,028,31187,70,,
2013,3,4,��,���s,2701,���܂�,31500,,,13633,297,160.1,104.6
2013,3,4,��,���s,2701,���܂�,31500,���@��,040,9942,324,,
2013,3,4,��,���s,2701,���܂�,31500,��@��,027,1562,171,,
2013,3,4,��,���s,2701,���̑��̍ؗ�,31550,,,18287,285,130.6,96.3
2013,3,4,��,���s,2701,���񂰂񂳂�,31560,,,4412,293,119.2,87.7
2013,3,4,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2548,330,,
2013,3,4,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1123,233,,
2013,3,4,��,���s,2701,�L���x�c,31700,,,207562,97,89.0,94.2
2013,3,4,��,���s,2701,�L���x�c,31700,���@�m,023,72005,100,,
2013,3,4,��,���s,2701,�L���x�c,31700,��@��,027,32910,98,,
2013,3,4,��,���s,2701,�L���x�c,31700,���@��,028,29010,101,,
2013,3,4,��,���s,2701,�ق���񂻂�,31800,,,42832,373,130.9,90.8
2013,3,4,��,���s,2701,�ق���񂻂�,31800,���@��,036,28423,374,,
2013,3,4,��,���s,2701,�ق���񂻂�,31800,���@��,040,11028,362,,
2013,3,4,��,���s,2701,�˂�,31900,,,40082,357,96.2,99.2
2013,3,4,��,���s,2701,�˂�,31900,��@��,044,5557,363,,
2013,3,4,��,���s,2701,�˂�,31900,�Á@��,022,5139,324,,
2013,3,4,��,���s,2701,�˂�,31900,���@��,031,4500,347,,
2013,3,4,��,���s,2701,�ӂ�,32300,,,2731,322,90.1,103.2
2013,3,4,��,���s,2701,�ӂ�,32300,���@�m,023,1472,286,,
2013,3,4,��,���s,2701,�ӂ�,32300,���@��,028,432,264,,
2013,3,4,��,���s,2701,�ӂ�,32300,���@�m,039,276,353,,
2013,3,4,��,���s,2701,����,32400,,,1058,512,112.8,92.8
2013,3,4,��,���s,2701,����,32400,�H�@�c,005,976,522,,
2013,3,4,��,���s,2701,�݂�,32500,,,2764,621,61.4,96.6
2013,3,4,��,���s,2701,�݂�,32500,�O�@�d,024,1154,603,,
2013,3,4,��,���s,2701,�݂�,32500,��@��,044,594,487,,
2013,3,4,��,���s,2701,�݂�,32500,��@��,027,440,826,,
2013,3,4,��,���s,2701,����񂬂�,32600,,,5020,324,112.2,90.3
2013,3,4,��,���s,2701,����񂬂�,32600,��@��,027,2454,348,,
2013,3,4,��,���s,2701,����񂬂�,32600,���@��,040,1170,298,,
2013,3,4,��,���s,2701,����񂬂�,32600,�a�̎R,030,1040,286,,
2013,3,4,��,���s,2701,�ɂ�,32800,,,7185,451,113.1,94.7
2013,3,4,��,���s,2701,�ɂ�,32800,���@�m,039,5120,455,,
2013,3,4,��,���s,2701,�ɂ�,32800,��@��,044,1100,426,,
2013,3,4,��,���s,2701,�Z�����[,32900,,,4842,251,96.7,104.1
2013,3,4,��,���s,2701,�Z�����[,32900,�Á@��,022,2804,260,,
2013,3,4,��,���s,2701,�Z�����[,32900,���@��,040,1350,264,,
2013,3,4,��,���s,2701,�A�X�p���K�X,33100,,,10157,936,189.7,86.0
2013,3,4,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2061,1208,,
2013,3,4,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1930,1073,,
2013,3,4,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1525,1103,,
2013,3,4,��,���s,2701,�@�@�����A��,33101,,,3362,568,286.9,89.3
2013,3,4,��,���s,2701,�J���t�����[,33200,,,3142,176,85.3,94.6
2013,3,4,��,���s,2701,�J���t�����[,33200,���@��,036,2688,174,,
2013,3,4,��,���s,2701,�u���b�R���[,33300,,,53127,275,127.5,87.9
2013,3,4,��,���s,2701,�u���b�R���[,33300,���@��,036,12284,251,,
2013,3,4,��,���s,2701,�u���b�R���[,33300,���@��,037,5094,300,,
2013,3,4,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,4189,247,,
2013,3,4,��,���s,2701,�@�@�����A��,33301,,,21656,288,2374.6,132.7
2013,3,4,��,���s,2701,���^�X,33400,,,65351,210,91.1,95.5
2013,3,4,��,���s,2701,���^�X,33400,���@��,028,21960,206,,
2013,3,4,��,���s,2701,���^�X,33400,���@��,036,14636,213,,
2013,3,4,��,���s,2701,���^�X,33400,���@��,037,12800,204,,
2013,3,4,��,���s,2701,�p�Z��,33600,,,687,613,110.5,95.3
2013,3,4,��,���s,2701,�p�Z��,33600,�Á@��,022,333,580,,
2013,3,4,��,���s,2701,�p�Z��,33600,���@��,037,195,625,,
2013,3,4,��,���s,2701,�p�Z��,33600,���@��,028,75,46,,
2013,3,4,��,���s,2701,���イ��,34100,,,64714,280,119.8,97.2
2013,3,4,��,���s,2701,���イ��,34100,���@�m,039,17317,268,,
2013,3,4,��,���s,2701,���イ��,34100,�{�@��,045,17102,313,,
2013,3,4,��,���s,2701,���イ��,34100,���@��,036,14561,277,,
2013,3,4,��,���s,2701,���ڂ���,34200,,,61187,82,101.1,88.2
2013,3,4,��,���s,2701,���ڂ���,34200,�{�@��,045,1018,582,,
2013,3,4,��,���s,2701,���ڂ���,34200,���@��,028,66,630,,
2013,3,4,��,���s,2701,���ڂ���,34200,���@��,036,30,683,,
2013,3,4,��,���s,2701,�@�@�����A��,34201,,,60070,73,100.9,86.9
2013,3,4,��,���s,2701,�Ȃ�,34300,,,25342,375,92.7,124.6
2013,3,4,��,���s,2701,�Ȃ�,34300,���@�m,039,9360,356,,
2013,3,4,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6528,368,,
2013,3,4,��,���s,2701,�Ȃ�,34300,���@��,040,4164,372,,
2013,3,4,��,���s,2701,�g�}�g,34400,,,51939,463,107.0,100.7
2013,3,4,��,���s,2701,�g�}�g,34400,�F�@�{,043,34920,443,,
2013,3,4,��,���s,2701,�g�}�g,34400,���@��,040,5864,461,,
2013,3,4,��,���s,2701,�g�}�g,34400,���@�m,023,3682,409,,
2013,3,4,��,���s,2701,�~�j�g�}�g,34450,,,23385,758,136.4,98.1
2013,3,4,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16879,709,,
2013,3,4,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2790,1020,,
2013,3,4,��,���s,2701,�s�[�}��,34500,,,22446,610,137.8,94.7
2013,3,4,��,���s,2701,�s�[�}��,34500,�{�@��,045,10402,618,,
2013,3,4,��,���s,2701,�s�[�}��,34500,���@�m,039,4806,609,,
2013,3,4,��,���s,2701,�s�[�}��,34500,������,046,1094,623,,
2013,3,4,��,���s,2701,�����Ƃ�,34600,,,1893,1061,95.8,98.7
2013,3,4,��,���s,2701,�����Ƃ�,34600,���@�m,039,1050,1311,,
2013,3,4,��,���s,2701,�����Ƃ�,34600,�{�@��,045,286,532,,
2013,3,4,��,���s,2701,�����Ƃ�,34600,���@��,036,90,920,,
2013,3,4,��,���s,2701,�X�C�g�R�[��,34700,,,100,395,�|,�|
2013,3,4,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,100,395,,
2013,3,4,��,���s,2701,���₢�񂰂�,35100,,,4047,1054,134.4,109.3
2013,3,4,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1708,1324,,
2013,3,4,��,���s,2701,���₢�񂰂�,35100,���@��,047,807,1038,,
2013,3,4,��,���s,2701,���₢�񂰂�,35100,������,046,350,1446,,
2013,3,4,��,���s,2701,���₦��ǂ�,35200,,,4708,1024,124.1,92.2
2013,3,4,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1262,1231,,
2013,3,4,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1080,875,,
2013,3,4,��,���s,2701,���₦��ǂ�,35200,������,046,744,849,,
2013,3,4,��,���s,2701,�@�@�����A��,35201,,,380,435,81.2,110.1
2013,3,4,��,���s,2701,������ǂ�,35300,,,6942,1144,114.0,93.7
2013,3,4,��,���s,2701,������ǂ�,35300,�a�̎R,030,6592,1165,,
2013,3,4,��,���s,2701,����܂�,35400,,,2230,606,85.5,98.2
2013,3,4,��,���s,2701,����܂�,35400,������,046,2230,606,,
2013,3,4,��,���s,2701,�����܂�,35500,,,23,2086,383.3,103.1
2013,3,4,��,���s,2701,�����܂�,35500,�Á@��,022,23,2086,,
2013,3,4,��,���s,2701,���񂵂�,36100,,,45645,168,105.0,85.7
2013,3,4,��,���s,2701,���񂵂�,36100,��@��,008,21560,105,,
2013,3,4,��,���s,2701,���񂵂�,36100,���@��,036,14815,264,,
2013,3,4,��,���s,2701,���񂵂�,36100,�{�@��,045,7500,162,,
2013,3,4,��,���s,2701,�΂ꂢ����,36200,,,201300,88,103.8,94.6
2013,3,4,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,106520,70,,
2013,3,4,��,���s,2701,�΂ꂢ����,36200,������,046,90400,109,,
2013,3,4,��,���s,2701,���Ƃ���,36300,,,11691,155,114.2,122.0
2013,3,4,��,���s,2701,���Ƃ���,36300,�{�@��,045,6423,154,,
2013,3,4,��,���s,2701,���Ƃ���,36300,���@�Q,038,4020,108,,
2013,3,4,��,���s,2701,��܂̂���,36500,,,25390,305,199.0,106.3
2013,3,4,��,���s,2701,��܂̂���,36500,�k�C��,001,15270,280,,
2013,3,4,��,���s,2701,��܂̂���,36500,�@�X,002,9944,339,,
2013,3,4,��,���s,2701,���܂˂�,36610,,,144015,127,142.6,108.5
2013,3,4,��,���s,2701,���܂˂�,36610,�k�C��,001,79935,88,,
2013,3,4,��,���s,2701,���܂˂�,36610,�Á@��,022,27960,176,,
2013,3,4,��,���s,2701,���܂˂�,36610,���@��,028,14410,218,,
2013,3,4,��,���s,2701,�@�@�����A��,36620,,,3985,146,85.7,123.7
2013,3,4,��,���s,2701,�ɂ�ɂ�,36700,,,6703,665,752.3,170.5
2013,3,4,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5043,790,,
2013,3,4,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,16,730,,
2013,3,4,��,���s,2701,�@�@�����A��,36701,,,1644,279,230.9,99.6
2013,3,4,��,���s,2701,���傤��,37200,,,3657,482,85.4,112.9
2013,3,4,��,���s,2701,���傤��,37200,���@�m,039,2502,520,,
2013,3,4,��,���s,2701,���傤��,37200,�F�@�{,043,458,560,,
2013,3,4,��,���s,2701,�@�@�����A��,37201,,,672,254,67.8,108.1
2013,3,4,��,���s,2701,����������,38100,,,11639,804,99.2,94.3
2013,3,4,��,���s,2701,����������,38100,���@��,036,4109,856,,
2013,3,4,��,���s,2701,����������,38100,�H�@�c,005,2310,684,,
2013,3,4,��,���s,2701,����������,38100,�a�̎R,030,933,877,,
2013,3,4,��,���s,2701,�@�@�����A��,38101,,,702,435,121.7,103.8
2013,3,4,��,���s,2701,�Ȃ߂�,38300,,,1423,373,129.7,105.7
2013,3,4,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,895,356,,
2013,3,4,��,���s,2701,�Ȃ߂�,38300,���@��,020,279,393,,
2013,3,4,��,���s,2701,���̂�����,38400,,,18157,209,58.4,99.5
2013,3,4,��,���s,2701,���̂�����,38400,���@��,020,16257,213,,
2013,3,4,��,���s,2701,���߂�,38500,,,8299,388,69.8,95.6
2013,3,4,��,���s,2701,���߂�,38500,���@��,020,5606,350,,
2013,3,4,��,���s,2701,���߂�,38500,���@��,037,1056,507,,
2013,3,4,��,���s,2701,���̑��̖��,39000,,,46914,703,98.3,94.7
2013,3,4,��,���s,2701,�A����،v,39100,,,107488,211,135.3,131.9
2013,3,4,��,���s,2701,���̗A�����,39200,,,15017,568,144.0,111.4
