�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,�����s,1301,��ؑ���,30000,,,4168244,244,71.5,102.1
2016,8,30,��,�����s,1301,��ؑ���,30000,�k�C��,001,1362821,192,,
2016,8,30,��,�����s,1301,��ؑ���,30000,���@��,020,598925,187,,
2016,8,30,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,569584,149,,
2016,8,30,��,�����s,1301,��ؑ���,30000,�@�X,002,340667,256,,
2016,8,30,��,�����s,1301,��ؑ���,30000,��@��,008,279551,272,,
2016,8,30,��,�����s,1301,��ؑ���,30000,��@��,003,216078,237,,
2016,8,30,��,�����s,1301,��ؑ���,30000,���@��,007,149585,353,,
2016,8,30,��,�����s,1301,��������,30100,,,310747,123,82.2,98.4
2016,8,30,��,�����s,1301,��������,30100,�@�X,002,151055,122,,
2016,8,30,��,�����s,1301,��������,30100,�k�C��,001,147795,118,,
2016,8,30,��,�����s,1301,����,30200,,,19950,188,109.8,114.6
2016,8,30,��,�����s,1301,����,30200,��@�t,012,11273,151,,
2016,8,30,��,�����s,1301,����,30200,�@�X,002,7976,247,,
2016,8,30,��,�����s,1301,�ɂ񂶂�,30300,,,137593,161,40.6,108.1
2016,8,30,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,132171,164,,
2016,8,30,��,�����s,1301,���ڂ�,30400,,,13321,436,46.4,116.9
2016,8,30,��,�����s,1301,���ڂ�,30400,������,046,6242,533,,
2016,8,30,��,�����s,1301,���ڂ�,30400,��@��,008,1943,254,,
2016,8,30,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,1514,398,,
2016,8,30,��,�����s,1301,���ڂ�,30400,�{�@��,045,1145,555,,
2016,8,30,��,�����s,1301,��񂱂�,30600,,,24060,507,99.4,95.5
2016,8,30,��,�����s,1301,��񂱂�,30600,��@��,008,22500,505,,
2016,8,30,��,�����s,1301,�͂�����,31100,,,201892,59,67.6,107.3
2016,8,30,��,�����s,1301,�͂�����,31100,���@��,020,189402,59,,
2016,8,30,��,�����s,1301,�݂���,31300,,,14487,400,89.0,117.3
2016,8,30,��,�����s,1301,�݂���,31300,��@��,008,13770,389,,
2016,8,30,��,�����s,1301,���܂�,31500,,,24250,379,63.0,125.1
2016,8,30,��,�����s,1301,���܂�,31500,��@��,008,10066,348,,
2016,8,30,��,�����s,1301,���܂�,31500,�Q�@�n,010,7004,325,,
2016,8,30,��,�����s,1301,���܂�,31500,��@��,011,4555,465,,
2016,8,30,��,�����s,1301,���̑��̍ؗ�,31550,,,524,578,124.8,93.1
2016,8,30,��,�����s,1301,���񂰂񂳂�,31560,,,10607,317,100.0,112.0
2016,8,30,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7516,308,,
2016,8,30,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1260,435,,
2016,8,30,��,�����s,1301,�L���x�c,31700,,,537191,82,71.1,105.1
2016,8,30,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,411215,77,,
2016,8,30,��,�����s,1301,�L���x�c,31700,��@��,003,67630,89,,
2016,8,30,��,�����s,1301,�ق���񂻂�,31800,,,18761,788,81.1,104.2
2016,8,30,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7406,757,,
2016,8,30,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4098,805,,
2016,8,30,��,�����s,1301,�ق���񂻂�,31800,��@��,008,2346,801,,
2016,8,30,��,�����s,1301,�ق���񂻂�,31800,��@��,021,1471,859,,
2016,8,30,��,�����s,1301,�˂�,31900,,,134068,376,67.6,109.0
2016,8,30,��,�����s,1301,�˂�,31900,�@�X,002,29535,324,,
2016,8,30,��,�����s,1301,�˂�,31900,�k�C��,001,27468,376,,
2016,8,30,��,�����s,1301,�˂�,31900,��@��,008,18867,279,,
2016,8,30,��,�����s,1301,�˂�,31900,�H�@�c,005,15873,332,,
2016,8,30,��,�����s,1301,�˂�,31900,�R�@�`,006,9625,319,,
2016,8,30,��,�����s,1301,����,32400,,,232,540,59.2,100.2
2016,8,30,��,�����s,1301,����,32400,���@��,013,100,491,,
2016,8,30,��,�����s,1301,����,32400,�ȁ@��,009,72,711,,
2016,8,30,��,�����s,1301,����,32400,��@��,008,60,416,,
2016,8,30,��,�����s,1301,�݂�,32500,,,4216,483,98.7,100.0
2016,8,30,��,�����s,1301,�݂�,32500,��@�t,012,1765,442,,
2016,8,30,��,�����s,1301,�݂�,32500,��@��,011,1063,434,,
2016,8,30,��,�����s,1301,�݂�,32500,�Á@��,022,641,483,,
2016,8,30,��,�����s,1301,����񂬂�,32600,,,1301,1173,106.8,112.4
2016,8,30,��,�����s,1301,����񂬂�,32600,��@�t,012,320,1081,,
2016,8,30,��,�����s,1301,����񂬂�,32600,��@��,003,196,1150,,
2016,8,30,��,�����s,1301,����񂬂�,32600,�{�@��,004,165,1557,,
2016,8,30,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,138,1067,,
2016,8,30,��,�����s,1301,����񂬂�,32600,�k�C��,001,128,1203,,
2016,8,30,��,�����s,1301,�ɂ�,32800,,,19855,667,73.0,99.3
2016,8,30,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7080,673,,
2016,8,30,��,�����s,1301,�ɂ�,32800,��@��,008,4832,627,,
2016,8,30,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4114,699,,
2016,8,30,��,�����s,1301,�Z�����[,32900,,,29410,169,93.8,98.8
2016,8,30,��,�����s,1301,�Z�����[,32900,���@��,020,28460,162,,
2016,8,30,��,�����s,1301,�A�X�p���K�X,33100,,,17493,987,46.9,104.1
2016,8,30,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4471,957,,
2016,8,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3367,887,,
2016,8,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2109,967,,
2016,8,30,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1819,1217,,
2016,8,30,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1777,915,,
2016,8,30,��,�����s,1301,�@�@�����A��,33101,,,580,1244,80.0,106.7
2016,8,30,��,�����s,1301,�J���t�����[,33200,,,5973,323,93.1,98.8
2016,8,30,��,�����s,1301,�J���t�����[,33200,���@��,020,5841,319,,
2016,8,30,��,�����s,1301,�u���b�R���[,33300,,,30682,552,80.5,94.0
2016,8,30,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,19364,539,,
2016,8,30,��,�����s,1301,�u���b�R���[,33300,���@��,020,7382,729,,
2016,8,30,��,�����s,1301,�@�@�����A��,33301,,,3865,275,123.7,98.9
2016,8,30,��,�����s,1301,���^�X,33400,,,302289,234,68.8,117.6
2016,8,30,��,�����s,1301,���^�X,33400,���@��,020,264013,237,,
2016,8,30,��,�����s,1301,�p�Z��,33600,,,2258,1292,100.1,104.3
2016,8,30,��,�����s,1301,�p�Z��,33600,���@��,020,1514,1184,,
2016,8,30,��,�����s,1301,�p�Z��,33600,��@�t,012,526,1183,,
2016,8,30,��,�����s,1301,���イ��,34100,,,192816,336,49.3,117.1
2016,8,30,��,�����s,1301,���イ��,34100,���@��,007,67909,365,,
2016,8,30,��,�����s,1301,���イ��,34100,��@��,003,41441,322,,
2016,8,30,��,�����s,1301,���イ��,34100,�H�@�c,005,24043,282,,
2016,8,30,��,�����s,1301,���イ��,34100,�{�@��,004,15359,329,,
2016,8,30,��,�����s,1301,���イ��,34100,��@��,008,10935,346,,
2016,8,30,��,�����s,1301,���ڂ���,34200,,,142007,246,119.2,97.2
2016,8,30,��,�����s,1301,���ڂ���,34200,�k�C��,001,122637,236,,
2016,8,30,��,�����s,1301,�Ȃ�,34300,,,115192,285,56.9,100.4
2016,8,30,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,34960,312,,
2016,8,30,��,�����s,1301,�Ȃ�,34300,��@��,008,27957,213,,
2016,8,30,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,27671,322,,
2016,8,30,��,�����s,1301,�Ȃ�,34300,��@��,003,5029,265,,
2016,8,30,��,�����s,1301,�g�}�g,34400,,,337279,273,65.5,105.0
2016,8,30,��,�����s,1301,�g�}�g,34400,�k�C��,001,69648,351,,
2016,8,30,��,�����s,1301,�g�}�g,34400,���@��,007,52412,236,,
2016,8,30,��,�����s,1301,�g�}�g,34400,�@�X,002,49140,258,,
2016,8,30,��,�����s,1301,�g�}�g,34400,��@��,003,45256,231,,
2016,8,30,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,33467,266,,
2016,8,30,��,�����s,1301,�~�j�g�}�g,34450,,,62174,601,61.7,100.8
2016,8,30,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,20549,670,,
2016,8,30,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,9987,589,,
2016,8,30,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7974,454,,
2016,8,30,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,7677,616,,
2016,8,30,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,6638,599,,
2016,8,30,��,�����s,1301,�s�[�}��,34500,,,86622,283,86.6,105.6
2016,8,30,��,�����s,1301,�s�[�}��,34500,��@��,003,30089,244,,
2016,8,30,��,�����s,1301,�s�[�}��,34500,��@��,008,23351,256,,
2016,8,30,��,�����s,1301,�s�[�}��,34500,�@�X,002,11169,185,,
2016,8,30,��,�����s,1301,�s�[�}��,34500,���@��,007,6921,242,,
2016,8,30,��,�����s,1301,�����Ƃ�,34600,,,4527,784,73.5,103.3
2016,8,30,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1671,904,,
2016,8,30,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1368,779,,
2016,8,30,��,�����s,1301,�����Ƃ�,34600,���@�s,026,773,779,,
2016,8,30,��,�����s,1301,�X�C�g�R�[��,34700,,,77943,222,73.3,99.1
2016,8,30,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,55550,220,,
2016,8,30,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,14480,219,,
2016,8,30,��,�����s,1301,���₢�񂰂�,35100,,,8319,730,60.6,102.7
2016,8,30,��,�����s,1301,���₢�񂰂�,35100,���@��,007,4576,742,,
2016,8,30,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1572,696,,
2016,8,30,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1255,644,,
2016,8,30,��,�����s,1301,���₦��ǂ�,35200,,,974,2031,69.2,95.7
2016,8,30,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,721,2420,,
2016,8,30,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,11,1875,,
2016,8,30,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,7,2160,,
2016,8,30,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,5,4860,,
2016,8,30,��,�����s,1301,�@�@�����A��,35201,,,230,752,108.0,104.9
2016,8,30,��,�����s,1301,�����܂�,35500,,,37106,726,56.4,100.7
2016,8,30,��,�����s,1301,�����܂�,35500,�H�@�c,005,12771,615,,
2016,8,30,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11021,881,,
2016,8,30,��,�����s,1301,�����܂�,35500,�R�@�`,006,5657,817,,
2016,8,30,��,�����s,1301,�����܂�,35500,�V�@��,015,2737,777,,
2016,8,30,��,�����s,1301,���񂵂�,36100,,,80106,197,51.4,92.5
2016,8,30,��,�����s,1301,���񂵂�,36100,��@�t,012,43947,196,,
2016,8,30,��,�����s,1301,���񂵂�,36100,��@��,008,31474,174,,
2016,8,30,��,�����s,1301,�΂ꂢ����,36200,,,352758,144,76.3,99.3
2016,8,30,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,329424,144,,
2016,8,30,��,�����s,1301,���Ƃ���,36300,,,19436,417,84.3,101.2
2016,8,30,��,�����s,1301,���Ƃ���,36300,��@�t,012,16476,390,,
2016,8,30,��,�����s,1301,��܂̂���,36500,,,58145,446,95.0,101.6
2016,8,30,��,�����s,1301,��܂̂���,36500,�@�X,002,47675,427,,
2016,8,30,��,�����s,1301,���܂˂�,36610,,,477343,155,89.7,101.3
2016,8,30,��,�����s,1301,���܂˂�,36610,�k�C��,001,410619,158,,
2016,8,30,��,�����s,1301,�@�@�����A��,36620,,,51111,102,128.5,100.0
2016,8,30,��,�����s,1301,�ɂ�ɂ�,36700,,,9124,1160,84.3,94.9
2016,8,30,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4463,1937,,
2016,8,30,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,126,1097,,
2016,8,30,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,50,616,,
2016,8,30,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,30,923,,
2016,8,30,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,23,1207,,
2016,8,30,��,�����s,1301,�@�@�����A��,36701,,,4390,377,95.3,96.7
2016,8,30,��,�����s,1301,���傤��,37200,,,17678,630,95.1,97.7
2016,8,30,��,�����s,1301,���傤��,37200,�a�̎R,030,5112,735,,
2016,8,30,��,�����s,1301,���傤��,37200,���@�m,039,4375,890,,
2016,8,30,��,�����s,1301,���傤��,37200,��@�t,012,3178,431,,
2016,8,30,��,�����s,1301,���傤��,37200,�F�@�{,043,828,800,,
2016,8,30,��,�����s,1301,���傤��,37200,�ȁ@��,009,120,311,,
2016,8,30,��,�����s,1301,�@�@�����A��,37201,,,3775,300,92.3,101.7
2016,8,30,��,�����s,1301,����������,38100,,,11306,1066,85.6,97.5
2016,8,30,��,�����s,1301,����������,38100,��@��,003,2424,968,,
2016,8,30,��,�����s,1301,����������,38100,�H�@�c,005,1796,1229,,
2016,8,30,��,�����s,1301,����������,38100,�k�C��,001,1316,943,,
2016,8,30,��,�����s,1301,����������,38100,�ȁ@��,009,841,1078,,
2016,8,30,��,�����s,1301,����������,38100,���@��,032,662,1169,,
2016,8,30,��,�����s,1301,�@�@�����A��,38101,,,766,545,116.2,96.0
2016,8,30,��,�����s,1301,�Ȃ߂�,38300,,,6760,385,90.5,99.7
2016,8,30,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2497,337,,
2016,8,30,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1988,442,,
2016,8,30,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,876,394,,
2016,8,30,��,�����s,1301,�Ȃ߂�,38300,���@��,007,585,373,,
2016,8,30,��,�����s,1301,���̂�����,38400,,,33138,139,97.7,106.1
2016,8,30,��,�����s,1301,���̂�����,38400,���@��,020,18849,160,,
2016,8,30,��,�����s,1301,���̂�����,38400,�V�@��,015,13229,110,,
2016,8,30,��,�����s,1301,���߂�,38500,,,22932,280,89.5,107.7
2016,8,30,��,�����s,1301,���߂�,38500,���@��,020,15718,301,,
2016,8,30,��,�����s,1301,���߂�,38500,��@��,008,3077,177,,
2016,8,30,��,�����s,1301,���̑��̖��,39000,,,153447,635,107.0,72.4
2016,8,30,��,�����s,1301,�A����،v,39100,,,91798,273,111.9,85.3
2016,8,30,��,�����s,1301,���̗A�����,39200,,,27082,543,101.3,87.2
