�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,4,��,�_�ˎs,2801,�ʎ�����,40000,,,80178,402,48.2,130.5
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,72476,424,51.2,128.9
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,26512,275,,
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14554,803,,
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,13220,204,,
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,5060,341,,
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,3788,374,,
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3371,1047,,
2016,10,4,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,1808,219,,
2016,10,4,��,�_�ˎs,2801,�݂���,40100,,,23885,193,71.0,95.5
2016,10,4,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,12450,151,,
2016,10,4,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,11085,236,,
2016,10,4,��,�_�ˎs,2801,���̑��G����,41999,,,1379,623,234.1,136.3
2016,10,4,��,�_�ˎs,2801,��񂲌v,42000,,,7692,378,15.9,137.5
2016,10,4,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,5060,341,,
2016,10,4,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2632,449,,
2016,10,4,��,�_�ˎs,2801,����,42204,,,2970,271,54.9,133.5
2016,10,4,��,�_�ˎs,2801,����,42204,�@�X,002,2970,271,,
2016,10,4,��,�_�ˎs,2801,�ӂ�,42804,,,2090,440,12.4,137.1
2016,10,4,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2090,440,,
2016,10,4,��,�_�ˎs,2801,���̑����,42999,,,2632,449,10.0,172.0
2016,10,4,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,3775,404,63.6,123.9
2016,10,4,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,2375,467,,
2016,10,4,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@�t,012,1400,296,,
2016,10,4,��,�_�ˎs,2801,�V��,43310,,,1400,296,202.9,113.0
2016,10,4,��,�_�ˎs,2801,�V��,43310,��@�t,012,1400,296,,
2016,10,4,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2375,467,101.5,113.6
2016,10,4,��,�_�ˎs,2801,���m�Ȃ�,43499,,,700,367,�|,�|
2016,10,4,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,700,367,,
2016,10,4,��,�_�ˎs,2801,�����v,43500,,,16845,271,48.9,95.4
2016,10,4,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,14763,280,,
2016,10,4,��,�_�ˎs,2801,�Â���,43700,,,79,223,158.0,100.5
2016,10,4,��,�_�ˎs,2801,�Â���,43700,���@�m,023,59,212,,
2016,10,4,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,20,254,,
2016,10,4,��,�_�ˎs,2801,�a����,43751,,,16766,271,48.7,95.4
2016,10,4,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,14763,280,,
2016,10,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12114,1048,109.3,104.1
2016,10,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,8831,1028,,
2016,10,4,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3146,1113,,
2016,10,4,��,�_�ˎs,2801,����,45206,,,5740,864,96.0,99.9
2016,10,4,��,�_�ˎs,2801,����,45206,���@��,020,5740,864,,
2016,10,4,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,6374,1213,124.8,103.4
2016,10,4,��,�_�ˎs,2801,����,45700,,,1040,1006,414.3,108.8
2016,10,4,��,�_�ˎs,2801,����,45700,���@�Q,038,770,1053,,
2016,10,4,��,�_�ˎs,2801,����,45700,��@��,008,260,881,,
2016,10,4,��,�_�ˎs,2801,������,46100,,,17,3232,68.0,100.8
2016,10,4,��,�_�ˎs,2801,������,46100,���@��,020,17,3232,,
2016,10,4,��,�_�ˎs,2801,�������v,47000,,,953,566,196.5,97.4
2016,10,4,��,�_�ˎs,2801,�������v,47000,�Á@��,022,489,640,,
2016,10,4,��,�_�ˎs,2801,�������v,47000,�k�C��,001,464,488,,
2016,10,4,��,�_�ˎs,2801,����������,47200,,,489,640,100.8,110.2
2016,10,4,��,�_�ˎs,2801,����������,47200,�Á@��,022,489,640,,
2016,10,4,��,�_�ˎs,2801,���̑�������,47299,,,464,488,�|,�|
2016,10,4,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,84,957,�|,�|
2016,10,4,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,84,957,,
2016,10,4,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3993,402,72.4,100.8
2016,10,4,��,�_�ˎs,2801,�A���ʎ��v,50000,,,7702,191,30.9,101.6
2016,10,4,��,�_�ˎs,2801,�o�i�i,50100,,,169,246,1.9,140.6
2016,10,4,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,533,181,6.6,152.1
2016,10,4,��,�_�ˎs,2801,������,50400,,,136,321,340.0,38.6
2016,10,4,��,�_�ˎs,2801,�O���v�t���c,50500,,,6205,166,�|,�|
2016,10,4,��,�_�ˎs,2801,�I�����W,50600,,,425,196,9.4,97.0
2016,10,4,��,�_�ˎs,2801,�A��������,50850,,,12,153,1.0,136.6
2016,10,4,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,222,778,13.0,136.7
