�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,����s,1701,�ʎ�����,40000,,,137615,249,97.4,154.7
2012,2,6,��,����s,1701,�ʎ�����,40000,�@�X,002,11960,339,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,,,69461,398,267.9,76.5
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,11960,339,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,9742,395,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,9266,240,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8160,247,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,6400,264,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,������,046,6073,664,,
2012,2,6,��,����s,1701,���Y�ʎ�����,40001,���@��,041,4913,541,,
2012,2,6,��,����s,1701,�݂���,40100,,,20968,244,319.0,120.8
2012,2,6,��,����s,1701,�݂���,40100,�Á@��,022,7708,267,,
2012,2,6,��,����s,1701,�݂���,40100,���@��,042,6140,208,,
2012,2,6,��,����s,1701,�݂���,40100,�a�̎R,030,4560,275,,
2012,2,6,��,����s,1701,���悩��,41301,,,8295,213,121.4,83.9
2012,2,6,��,����s,1701,���悩��,41301,���@�Q,038,8295,213,,
2012,2,6,��,����s,1701,�͂�����,41321,,,3450,191,�|,�|
2012,2,6,��,����s,1701,�͂�����,41321,�a�̎R,030,3450,191,,
2012,2,6,��,����s,1701,���̑��G����,41999,,,16033,485,302.0,94.5
2012,2,6,��,����s,1701,��񂲌v,42000,,,11960,339,3232.4,91.9
2012,2,6,��,����s,1701,��񂲌v,42000,�@�X,002,11960,339,,
2012,2,6,��,����s,1701,����,42515,,,220,338,�|,�|
2012,2,6,��,����s,1701,����,42515,�@�X,002,220,338,,
2012,2,6,��,����s,1701,�ӂ�,42804,,,11740,339,3173.0,91.9
2012,2,6,��,����s,1701,�ӂ�,42804,�@�X,002,11740,339,,
2012,2,6,��,����s,1701,������,46100,,,3242,1436,87.9,102.0
2012,2,6,��,����s,1701,������,46100,���@�m,023,1305,1424,,
2012,2,6,��,����s,1701,������,46100,������,046,860,1397,,
2012,2,6,��,����s,1701,������,46100,���@��,040,475,1383,,
2012,2,6,��,����s,1701,�������v,47000,,,2097,1022,113.0,101.5
2012,2,6,��,����s,1701,�������v,47000,�Á@��,022,1203,1245,,
2012,2,6,��,����s,1701,�������v,47000,�F�@�{,043,693,561,,
2012,2,6,��,����s,1701,����������,47200,,,1251,1227,106.5,102.0
2012,2,6,��,����s,1701,����������,47200,�Á@��,022,1203,1245,,
2012,2,6,��,����s,1701,�A���f�X,47213,,,85,444,�|,�|
2012,2,6,��,����s,1701,�A���f�X,47213,�F�@�{,043,85,444,,
2012,2,6,��,����s,1701,���̑�������,47299,,,761,750,111.9,112.1
2012,2,6,��,����s,1701,������,48100,,,220,635,78.6,99.4
2012,2,6,��,����s,1701,������,48100,���@�m,039,220,635,,
2012,2,6,��,����s,1701,�L�E�C�t���c,49300,,,3193,414,�|,�|
2012,2,6,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2512,394,,
2012,2,6,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,681,489,,
2012,2,6,��,����s,1701,���̍��Y�ʎ�,49500,,,2,1155,0.3,611.1
2012,2,6,��,����s,1701,�A���ʎ��v,50000,,,68154,97,59.1,121.3
2012,2,6,��,����s,1701,�o�i�i,50100,,,62652,89,57.0,121.9
2012,2,6,��,����s,1701,�p�C�i�b�v��,50300,,,800,149,72.1,108.0
2012,2,6,��,����s,1701,������,50400,,,2327,163,232.7,59.7
2012,2,6,��,����s,1701,�O���v�t���c,50500,,,1854,133,643.8,98.5
2012,2,6,��,����s,1701,�A�������Ƃ�,50700,,,25,2096,�|,�|
2012,2,6,��,����s,1701,���̗A���ʎ�,50900,,,496,412,47.0,104.6
