�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���s,2701,��ؑ���,30000,,,1657590,232,130.0,97.1
2012,12,20,��,���s,2701,��ؑ���,30000,�k�C��,001,302036,103,,
2012,12,20,��,���s,2701,��ؑ���,30000,���@�m,023,187337,125,,
2012,12,20,��,���s,2701,��ؑ���,30000,���@��,042,112911,137,,
2012,12,20,��,���s,2701,��ؑ���,30000,���@��,036,112162,395,,
2012,12,20,��,���s,2701,��ؑ���,30000,�a�̎R,030,85348,193,,
2012,12,20,��,���s,2701,��ؑ���,30000,�F�@�{,043,83350,310,,
2012,12,20,��,���s,2701,��ؑ���,30000,��@��,008,78377,118,,
2012,12,20,��,���s,2701,��������,30100,,,140030,92,161.3,94.8
2012,12,20,��,���s,2701,��������,30100,�a�̎R,030,35089,105,,
2012,12,20,��,���s,2701,��������,30100,������,046,33591,85,,
2012,12,20,��,���s,2701,��������,30100,���@��,042,32148,78,,
2012,12,20,��,���s,2701,����,30200,,,20727,134,117.1,109.8
2012,12,20,��,���s,2701,����,30200,���@��,040,5850,124,,
2012,12,20,��,���s,2701,����,30200,���@��,036,4560,200,,
2012,12,20,��,���s,2701,����,30200,�ށ@��,029,3291,21,,
2012,12,20,��,���s,2701,�ɂ񂶂�,30300,,,105555,138,98.7,104.5
2012,12,20,��,���s,2701,�ɂ񂶂�,30300,���@��,042,53960,101,,
2012,12,20,��,���s,2701,�ɂ񂶂�,30300,���@��,037,19910,283,,
2012,12,20,��,���s,2701,�ɂ񂶂�,30300,���@��,031,12000,105,,
2012,12,20,��,���s,2701,���ڂ�,30400,,,33771,192,81.0,95.0
2012,12,20,��,���s,2701,���ڂ�,30400,��@��,008,15890,126,,
2012,12,20,��,���s,2701,���ڂ�,30400,�@�X,002,5300,197,,
2012,12,20,��,���s,2701,���ڂ�,30400,��@�t,012,5040,109,,
2012,12,20,��,���s,2701,�����̂�,30500,,,989,748,142.9,125.9
2012,12,20,��,���s,2701,�����̂�,30500,�F�@�{,043,42,4038,,
2012,12,20,��,���s,2701,�����̂�,30500,������,046,25,4746,,
2012,12,20,��,���s,2701,��񂱂�,30600,,,9543,502,97.6,105.2
2012,12,20,��,���s,2701,��񂱂�,30600,���@��,036,8415,493,,
2012,12,20,��,���s,2701,�͂�����,31100,,,209863,63,137.2,103.3
2012,12,20,��,���s,2701,�͂�����,31100,���@�m,023,48765,69,,
2012,12,20,��,���s,2701,�͂�����,31100,��@��,008,46151,60,,
2012,12,20,��,���s,2701,�͂�����,31100,�a�̎R,030,32052,68,,
2012,12,20,��,���s,2701,���܂�,31500,,,8107,561,209.5,78.7
2012,12,20,��,���s,2701,���܂�,31500,���@��,040,4981,581,,
2012,12,20,��,���s,2701,���܂�,31500,��@��,027,1258,353,,
2012,12,20,��,���s,2701,���܂�,31500,�ށ@��,029,772,388,,
2012,12,20,��,���s,2701,���̑��̍ؗ�,31550,,,8980,638,104.6,90.0
2012,12,20,��,���s,2701,���񂰂񂳂�,31560,,,3418,423,104.6,85.6
2012,12,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2192,435,,
2012,12,20,��,���s,2701,���񂰂񂳂�,31560,���@��,036,530,359,,
2012,12,20,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,305,420,,
2012,12,20,��,���s,2701,�L���x�c,31700,,,185728,79,109.4,94.0
2012,12,20,��,���s,2701,�L���x�c,31700,���@�m,023,117325,78,,
2012,12,20,��,���s,2701,�L���x�c,31700,���@��,028,12230,87,,
2012,12,20,��,���s,2701,�L���x�c,31700,�O�@�d,024,11490,72,,
2012,12,20,��,���s,2701,�ق���񂻂�,31800,,,20551,641,98.2,98.3
2012,12,20,��,���s,2701,�ق���񂻂�,31800,���@��,036,9907,646,,
2012,12,20,��,���s,2701,�ق���񂻂�,31800,���@��,040,6197,566,,
2012,12,20,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1491,766,,
2012,12,20,��,���s,2701,�˂�,31900,,,57069,412,141.4,94.3
2012,12,20,��,���s,2701,�˂�,31900,��@��,011,9300,389,,
2012,12,20,��,���s,2701,�˂�,31900,�Q�@�n,010,9171,329,,
2012,12,20,��,���s,2701,�˂�,31900,���@��,031,8850,414,,
2012,12,20,��,���s,2701,�ӂ�,32300,,,1312,268,124.5,96.4
2012,12,20,��,���s,2701,�ӂ�,32300,���@�m,023,664,222,,
2012,12,20,��,���s,2701,�ӂ�,32300,���@��,036,340,254,,
2012,12,20,��,���s,2701,�ӂ�,32300,��@��,027,308,384,,
2012,12,20,��,���s,2701,����,32400,,,64,728,145.5,100.0
2012,12,20,��,���s,2701,����,32400,�ȁ@��,009,32,945,,
2012,12,20,��,���s,2701,����,32400,���@�m,023,32,512,,
2012,12,20,��,���s,2701,�݂�,32500,,,3297,1141,110.2,105.8
2012,12,20,��,���s,2701,�݂�,32500,�O�@�d,024,1140,1375,,
2012,12,20,��,���s,2701,�݂�,32500,��@��,044,870,691,,
2012,12,20,��,���s,2701,�݂�,32500,���@��,013,400,1575,,
2012,12,20,��,���s,2701,����񂬂�,32600,,,5141,725,110.7,96.0
2012,12,20,��,���s,2701,����񂬂�,32600,��@��,027,2528,704,,
2012,12,20,��,���s,2701,����񂬂�,32600,�a�̎R,030,1488,687,,
2012,12,20,��,���s,2701,����񂬂�,32600,���@��,040,726,893,,
2012,12,20,��,���s,2701,�ɂ�,32800,,,6130,1208,144.6,105.0
2012,12,20,��,���s,2701,�ɂ�,32800,���@�m,039,5175,1243,,
2012,12,20,��,���s,2701,�Z�����[,32900,,,6317,238,102.1,105.8
2012,12,20,��,���s,2701,�Z�����[,32900,�Á@��,022,4300,245,,
2012,12,20,��,���s,2701,�Z�����[,32900,���@��,040,1500,244,,
2012,12,20,��,���s,2701,�A�X�p���K�X,33100,,,814,1298,104.9,97.7
2012,12,20,��,���s,2701,�A�X�p���K�X,33100,���@��,020,5,3150,,
2012,12,20,��,���s,2701,�@�@�����A��,33101,,,808,1288,104.1,97.0
2012,12,20,��,���s,2701,�J���t�����[,33200,,,2212,342,86.8,88.6
2012,12,20,��,���s,2701,�J���t�����[,33200,���@��,036,1854,342,,
2012,12,20,��,���s,2701,�u���b�R���[,33300,,,53727,352,306.9,65.3
2012,12,20,��,���s,2701,�u���b�R���[,33300,���@��,031,6138,520,,
2012,12,20,��,���s,2701,�u���b�R���[,33300,���@��,042,4104,458,,
2012,12,20,��,���s,2701,�u���b�R���[,33300,���@��,036,3575,493,,
2012,12,20,��,���s,2701,�@�@�����A��,33301,,,35625,260,3653.8,66.2
2012,12,20,��,���s,2701,���^�X,33400,,,53569,458,118.5,103.9
2012,12,20,��,���s,2701,���^�X,33400,���@��,028,24335,438,,
2012,12,20,��,���s,2701,���^�X,33400,���@��,036,9435,499,,
2012,12,20,��,���s,2701,���^�X,33400,���@��,040,6032,633,,
2012,12,20,��,���s,2701,�p�Z��,33600,,,774,2652,120.2,99.2
2012,12,20,��,���s,2701,�p�Z��,33600,�Á@��,022,370,2851,,
2012,12,20,��,���s,2701,�p�Z��,33600,���@��,037,195,2509,,
2012,12,20,��,���s,2701,�p�Z��,33600,���@��,028,76,931,,
2012,12,20,��,���s,2701,���イ��,34100,,,38660,479,105.7,101.7
2012,12,20,��,���s,2701,���イ��,34100,�{�@��,045,22689,483,,
2012,12,20,��,���s,2701,���イ��,34100,���@�m,039,7202,506,,
2012,12,20,��,���s,2701,���イ��,34100,���@��,036,3977,470,,
2012,12,20,��,���s,2701,���ڂ���,34200,,,47667,114,81.6,100.9
2012,12,20,��,���s,2701,���ڂ���,34200,������,046,3780,233,,
2012,12,20,��,���s,2701,���ڂ���,34200,�{�@��,045,2517,475,,
2012,12,20,��,���s,2701,���ڂ���,34200,�k�C��,001,2070,69,,
2012,12,20,��,���s,2701,�@�@�����A��,34201,,,37550,74,91.3,91.4
2012,12,20,��,���s,2701,�Ȃ�,34300,,,11268,444,91.7,100.5
2012,12,20,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4238,402,,
2012,12,20,��,���s,2701,�Ȃ�,34300,���@�m,039,3645,485,,
2012,12,20,��,���s,2701,�Ȃ�,34300,���@��,040,2107,404,,
2012,12,20,��,���s,2701,�g�}�g,34400,,,41993,418,160.3,94.1
2012,12,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,23129,411,,
2012,12,20,��,���s,2701,�g�}�g,34400,���@�m,023,6326,399,,
2012,12,20,��,���s,2701,�g�}�g,34400,���@��,040,4068,411,,
2012,12,20,��,���s,2701,�~�j�g�}�g,34450,,,21548,715,122.0,102.4
2012,12,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12774,639,,
2012,12,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3952,955,,
2012,12,20,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1078,732,,
2012,12,20,��,���s,2701,�s�[�}��,34500,,,14451,486,156.4,89.3
2012,12,20,��,���s,2701,�s�[�}��,34500,�{�@��,045,3901,562,,
2012,12,20,��,���s,2701,�s�[�}��,34500,���@�m,039,2838,556,,
2012,12,20,��,���s,2701,�s�[�}��,34500,������,046,868,506,,
2012,12,20,��,���s,2701,�����Ƃ�,34600,,,1400,2236,112.2,84.2
2012,12,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,700,3101,,
2012,12,20,��,���s,2701,�����Ƃ�,34600,�{�@��,045,352,479,,
2012,12,20,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,69,2146,,
2012,12,20,��,���s,2701,���₢�񂰂�,35100,,,2054,1099,94.0,122.0
2012,12,20,��,���s,2701,���₢�񂰂�,35100,���@�m,039,724,1447,,
2012,12,20,��,���s,2701,���₢�񂰂�,35100,���@��,047,408,992,,
2012,12,20,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,168,1375,,
2012,12,20,��,���s,2701,���₦��ǂ�,35200,,,3600,1444,164.5,104.0
2012,12,20,��,���s,2701,���₦��ǂ�,35200,������,046,1302,1288,,
2012,12,20,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1132,1679,,
2012,12,20,��,���s,2701,���₦��ǂ�,35200,���@��,042,350,1158,,
2012,12,20,��,���s,2701,�@�@�����A��,35201,,,260,608,100.0,110.5
2012,12,20,��,���s,2701,������ǂ�,35300,,,328,962,85.4,101.6
2012,12,20,��,���s,2701,������ǂ�,35300,�a�̎R,030,328,962,,
2012,12,20,��,���s,2701,����܂�,35400,,,314,594,1046.7,75.4
2012,12,20,��,���s,2701,����܂�,35400,������,046,314,594,,
2012,12,20,��,���s,2701,�����܂�,35500,,,6,1575,100.0,100.0
2012,12,20,��,���s,2701,�����܂�,35500,�Á@��,022,6,1575,,
2012,12,20,��,���s,2701,���񂵂�,36100,,,43948,242,128.1,114.2
2012,12,20,��,���s,2701,���񂵂�,36100,���@��,036,32015,276,,
2012,12,20,��,���s,2701,���񂵂�,36100,��@�t,012,4395,79,,
2012,12,20,��,���s,2701,�΂ꂢ����,36200,,,154110,88,147.5,106.0
2012,12,20,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,136020,88,,
2012,12,20,��,���s,2701,���Ƃ���,36300,,,35121,238,177.5,113.3
2012,12,20,��,���s,2701,���Ƃ���,36300,�{�@��,045,10756,131,,
2012,12,20,��,���s,2701,���Ƃ���,36300,�F�@�{,043,5780,259,,
2012,12,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,5492,171,,
2012,12,20,��,���s,2701,��܂̂���,36500,,,48079,343,208.9,96.3
2012,12,20,��,���s,2701,��܂̂���,36500,�k�C��,001,22460,337,,
2012,12,20,��,���s,2701,��܂̂���,36500,�H�@�c,005,14000,318,,
2012,12,20,��,���s,2701,��܂̂���,36500,�@�X,002,9725,373,,
2012,12,20,��,���s,2701,���܂˂�,36610,,,181455,92,167.9,95.8
2012,12,20,��,���s,2701,���܂˂�,36610,�k�C��,001,140885,74,,
2012,12,20,��,���s,2701,���܂˂�,36610,���@��,028,28980,183,,
2012,12,20,��,���s,2701,�@�@�����A��,36620,,,580,128,45.1,69.6
2012,12,20,��,���s,2701,�ɂ�ɂ�,36700,,,2569,952,524.3,191.9
2012,12,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2153,1067,,
2012,12,20,��,���s,2701,�@�@�����A��,36701,,,386,331,113.5,131.3
2012,12,20,��,���s,2701,���傤��,37200,,,2575,546,141.0,100.6
2012,12,20,��,���s,2701,���傤��,37200,���@�m,039,1699,603,,
2012,12,20,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,12,20,��,���s,2701,���傤��,37200,���@�m,023,39,3177,,
2012,12,20,��,���s,2701,�@�@�����A��,37201,,,700,250,131.8,108.7
2012,12,20,��,���s,2701,����������,38100,,,11201,1203,110.5,102.3
2012,12,20,��,���s,2701,����������,38100,���@��,036,4581,1322,,
2012,12,20,��,���s,2701,����������,38100,�H�@�c,005,1485,905,,
2012,12,20,��,���s,2701,����������,38100,��@��,021,1283,1638,,
2012,12,20,��,���s,2701,�@�@�����A��,38101,,,801,430,103.1,108.6
2012,12,20,��,���s,2701,�Ȃ߂�,38300,,,1164,388,107.0,109.0
2012,12,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,690,367,,
2012,12,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,324,426,,
2012,12,20,��,���s,2701,���̂�����,38400,,,11771,382,118.5,98.2
2012,12,20,��,���s,2701,���̂�����,38400,���@��,020,10871,383,,
2012,12,20,��,���s,2701,���߂�,38500,,,7589,686,100.5,100.6
2012,12,20,��,���s,2701,���߂�,38500,���@��,020,4045,644,,
2012,12,20,��,���s,2701,���߂�,38500,���@��,037,1395,761,,
2012,12,20,��,���s,2701,���߂�,38500,�V�@��,015,1283,743,,
2012,12,20,��,���s,2701,���̑��̖��,39000,,,37046,773,96.2,113.8
2012,12,20,��,���s,2701,�A����،v,39100,,,94227,226,161.4,117.1
2012,12,20,��,���s,2701,���̗A�����,39200,,,17518,422,142.2,92.3
