�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,,,370466,173,130.8,94.0
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,86069,131,,
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,���@��,020,73932,107,,
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,46406,158,,
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,37040,83,,
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,23901,249,,
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,22500,202,,
2012,8,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20045,313,,
2012,8,23,��,�k��B�s,4001,��������,30100,,,15467,106,70.9,103.9
2012,8,23,��,�k��B�s,4001,��������,30100,�k�C��,001,11960,113,,
2012,8,23,��,�k��B�s,4001,��������,30100,���@��,040,1925,81,,
2012,8,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21440,107,86.0,101.9
2012,8,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,20930,107,,
2012,8,23,��,�k��B�s,4001,���ڂ�,30400,,,3896,206,324.4,78.9
2012,8,23,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2993,240,,
2012,8,23,��,�k��B�s,4001,���ڂ�,30400,���@��,040,3,693,,
2012,8,23,��,�k��B�s,4001,��񂱂�,30600,,,2859,303,104.3,91.8
2012,8,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2819,303,,
2012,8,23,��,�k��B�s,4001,�͂�����,31100,,,38615,79,268.2,112.9
2012,8,23,��,�k��B�s,4001,�͂�����,31100,���@��,020,30615,74,,
2012,8,23,��,�k��B�s,4001,�͂�����,31100,���@��,040,8000,96,,
2012,8,23,��,�k��B�s,4001,���܂�,31500,,,2563,172,87.7,93.0
2012,8,23,��,�k��B�s,4001,���܂�,31500,���@��,040,2563,172,,
2012,8,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1403,279,107.3,83.0
2012,8,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,713,340,112.5,95.2
2012,8,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,336,399,,
2012,8,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,195,238,,
2012,8,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,106,340,,
2012,8,23,��,�k��B�s,4001,�L���x�c,31700,,,57550,69,148.1,100.0
2012,8,23,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35570,77,,
2012,8,23,��,�k��B�s,4001,�L���x�c,31700,���@��,020,8350,67,,
2012,8,23,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,7600,45,,
2012,8,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,784,759,61.7,98.7
2012,8,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,425,633,,
2012,8,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,140,656,,
2012,8,23,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,126,1218,,
2012,8,23,��,�k��B�s,4001,�˂�,31900,,,8311,442,106.8,93.6
2012,8,23,��,�k��B�s,4001,�˂�,31900,��@��,044,3813,350,,
2012,8,23,��,�k��B�s,4001,�˂�,31900,�k�C��,001,2112,361,,
2012,8,23,��,�k��B�s,4001,�˂�,31900,���@��,040,1124,586,,
2012,8,23,��,�k��B�s,4001,����,32400,,,16,525,�|,�|
2012,8,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,525,,
2012,8,23,��,�k��B�s,4001,�݂�,32500,,,390,496,85.9,88.7
2012,8,23,��,�k��B�s,4001,�݂�,32500,��@��,044,380,505,,
2012,8,23,��,�k��B�s,4001,����񂬂�,32600,,,55,907,35.5,209.5
2012,8,23,��,�k��B�s,4001,����񂬂�,32600,�k�C��,001,30,1365,,
2012,8,23,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,25,357,,
2012,8,23,��,�k��B�s,4001,�ɂ�,32800,,,1543,495,102.8,117.0
2012,8,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,434,,
2012,8,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,375,370,,
2012,8,23,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,200,1050,,
2012,8,23,��,�k��B�s,4001,�Z�����[,32900,,,3790,205,199.4,94.5
2012,8,23,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3750,206,,
2012,8,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,779,702,99.1,101.4
2012,8,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,421,681,,
2012,8,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,341,739,,
2012,8,23,��,�k��B�s,4001,�u���b�R���[,33300,,,3512,247,84.4,88.5
2012,8,23,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2392,256,,
2012,8,23,��,�k��B�s,4001,�@�@�����A��,33301,,,1120,228,115.5,97.0
2012,8,23,��,�k��B�s,4001,���^�X,33400,,,39926,125,163.1,104.2
2012,8,23,��,�k��B�s,4001,���^�X,33400,���@��,020,30792,133,,
2012,8,23,��,�k��B�s,4001,���^�X,33400,���@��,040,9048,101,,
2012,8,23,��,�k��B�s,4001,�p�Z��,33600,,,503,378,239.5,79.6
2012,8,23,��,�k��B�s,4001,�p�Z��,33600,���@��,040,400,74,,
2012,8,23,��,�k��B�s,4001,�p�Z��,33600,���@��,020,62,1537,,
2012,8,23,��,�k��B�s,4001,���イ��,34100,,,14602,263,107.9,98.9
2012,8,23,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,6100,240,,
2012,8,23,��,�k��B�s,4001,���イ��,34100,��@��,044,2909,299,,
2012,8,23,��,�k��B�s,4001,���イ��,34100,���@��,042,1750,246,,
2012,8,23,��,�k��B�s,4001,���ڂ���,34200,,,17040,115,300.8,97.5
2012,8,23,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,15020,119,,
2012,8,23,��,�k��B�s,4001,�Ȃ�,34300,,,14096,164,126.4,88.2
2012,8,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5691,139,,
2012,8,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3671,153,,
2012,8,23,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2647,208,,
2012,8,23,��,�k��B�s,4001,�g�}�g,34400,,,8417,431,78.2,114.6
2012,8,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4438,434,,
2012,8,23,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2470,425,,
2012,8,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1665,647,135.0,124.2
2012,8,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,877,619,,
2012,8,23,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,407,648,,
2012,8,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,381,712,,
2012,8,23,��,�k��B�s,4001,�s�[�}��,34500,,,6122,177,108.0,71.4
2012,8,23,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2675,121,,
2012,8,23,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1994,166,,
2012,8,23,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,428,142,,
2012,8,23,��,�k��B�s,4001,�����Ƃ�,34600,,,623,597,125.1,94.5
2012,8,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,392,830,,
2012,8,23,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,228,203,,
2012,8,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,9770,193,213.6,96.5
2012,8,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,8300,187,,
2012,8,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,363,791,359.4,102.6
2012,8,23,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,247,764,,
2012,8,23,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,57,799,,
2012,8,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,52,1221,148.6,90.4
2012,8,23,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,48,1261,,
2012,8,23,��,�k��B�s,4001,�@�@�����A��,35201,,,4,735,�|,�|
2012,8,23,��,�k��B�s,4001,�����܂�,35500,,,432,597,220.4,171.1
2012,8,23,��,�k��B�s,4001,�����܂�,35500,���@��,040,243,656,,
2012,8,23,��,�k��B�s,4001,�����܂�,35500,�H�@�c,005,100,294,,
2012,8,23,��,�k��B�s,4001,�����܂�,35500,�V�@��,015,54,853,,
2012,8,23,��,�k��B�s,4001,���񂵂�,36100,,,7457,197,127.3,95.6
2012,8,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5582,196,,
2012,8,23,��,�k��B�s,4001,���񂵂�,36100,������,046,1875,199,,
2012,8,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,25150,105,221.2,100.0
2012,8,23,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13610,113,,
2012,8,23,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11400,96,,
2012,8,23,��,�k��B�s,4001,���Ƃ���,36300,,,2336,146,117.2,82.5
2012,8,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1997,145,,
2012,8,23,��,�k��B�s,4001,��܂̂���,36500,,,8274,355,186.9,94.2
2012,8,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8250,354,,
2012,8,23,��,�k��B�s,4001,���܂˂�,36610,,,26025,141,72.8,115.6
2012,8,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,9990,155,,
2012,8,23,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,5320,199,,
2012,8,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,5060,127,,
2012,8,23,��,�k��B�s,4001,�@�@�����A��,36620,,,4675,75,57.7,102.7
2012,8,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,432,442,411.4,51.3
2012,8,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,327,356,,
2012,8,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1365,,
2012,8,23,��,�k��B�s,4001,�@�@�����A��,36701,,,65,305,162.5,84.3
2012,8,23,��,�k��B�s,4001,���傤��,37200,,,1953,410,80.1,103.5
2012,8,23,��,�k��B�s,4001,���傤��,37200,���@��,042,872,309,,
2012,8,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,728,482,,
2012,8,23,��,�k��B�s,4001,����������,38100,,,1464,578,103.7,93.4
2012,8,23,��,�k��B�s,4001,����������,38100,���@�R,033,732,682,,
2012,8,23,��,�k��B�s,4001,����������,38100,��@��,044,378,437,,
2012,8,23,��,�k��B�s,4001,����������,38100,���@��,040,145,491,,
2012,8,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,272,357,44.8,114.4
2012,8,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,164,380,,
2012,8,23,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,108,321,,
2012,8,23,��,�k��B�s,4001,���̂�����,38400,,,2761,129,89.4,94.9
2012,8,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,1988,135,,
2012,8,23,��,�k��B�s,4001,���̂�����,38400,��@��,044,305,184,,
2012,8,23,��,�k��B�s,4001,���߂�,38500,,,2676,205,144.9,76.2
2012,8,23,��,�k��B�s,4001,���߂�,38500,���@��,040,2595,203,,
2012,8,23,��,�k��B�s,4001,���̑��̖��,39000,,,14368,485,151.1,99.2
2012,8,23,��,�k��B�s,4001,�A����،v,39100,,,8211,196,64.4,124.1
2012,8,23,��,�k��B�s,4001,���̗A�����,39200,,,2347,417,70.7,124.5
