�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�_�ˎs,2801,�ʎ�����,40000,,,139287,236,109.8,74.0
2013,1,25,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,28551,195,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,88467,289,89.2,79.8
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,28551,195,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15070,268,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,6996,514,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6460,140,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6379,255,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,4947,196,,
2013,1,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4662,156,,
2013,1,25,��,�_�ˎs,2801,�݂���,40100,,,33495,160,96.8,104.6
2013,1,25,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,22575,177,,
2013,1,25,��,�_�ˎs,2801,�݂���,40100,���@��,037,5280,95,,
2013,1,25,��,�_�ˎs,2801,�l�[�u��,41201,,,1990,218,�|,�|
2013,1,25,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1990,218,,
2013,1,25,��,�_�ˎs,2801,���悩��,41301,,,1800,168,40.4,68.6
2013,1,25,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1800,168,,
2013,1,25,��,�_�ˎs,2801,�͂�����,41321,,,4890,194,2037.5,289.6
2013,1,25,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3910,190,,
2013,1,25,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,980,210,,
2013,1,25,��,�_�ˎs,2801,���̑��G����,41999,,,9537,242,191.6,77.8
2013,1,25,��,�_�ˎs,2801,��񂲌v,42000,,,20858,252,57.5,88.1
2013,1,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15070,268,,
2013,1,25,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5788,212,,
2013,1,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,2700,250,62.8,68.9
2013,1,25,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2700,250,,
2013,1,25,��,�_�ˎs,2801,����,42515,,,3430,198,64.7,79.5
2013,1,25,��,�_�ˎs,2801,����,42515,���@��,020,1990,224,,
2013,1,25,��,�_�ˎs,2801,����,42515,�@�X,002,1440,163,,
2013,1,25,��,�_�ˎs,2801,�ӂ�,42804,,,13878,220,53.5,81.5
2013,1,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10080,226,,
2013,1,25,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,3798,206,,
2013,1,25,��,�_�ˎs,2801,���̑����,42999,,,850,1001,113.3,151.9
2013,1,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,500,557,370.4,107.9
2013,1,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,500,557,,
2013,1,25,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,500,557,370.4,107.9
2013,1,25,��,�_�ˎs,2801,�����v,43500,,,5855,335,585.5,77.5
2013,1,25,��,�_�ˎs,2801,�����v,43500,���@��,040,5855,335,,
2013,1,25,��,�_�ˎs,2801,�Â���,43700,,,5855,335,585.5,77.5
2013,1,25,��,�_�ˎs,2801,�Â���,43700,���@��,040,5855,335,,
2013,1,25,��,�_�ˎs,2801,������,46100,,,6797,1037,47.6,106.7
2013,1,25,��,�_�ˎs,2801,������,46100,�F�@�{,043,3249,950,,
2013,1,25,��,�_�ˎs,2801,������,46100,���@��,042,1258,968,,
2013,1,25,��,�_�ˎs,2801,������,46100,���@��,040,1141,1430,,
2013,1,25,��,�_�ˎs,2801,�������v,47000,,,491,1260,85.1,103.3
2013,1,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,363,1273,,
2013,1,25,��,�_�ˎs,2801,�������v,47000,�{�@��,045,47,1099,,
2013,1,25,��,�_�ˎs,2801,����������,47200,,,491,1260,85.1,103.3
2013,1,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,363,1273,,
2013,1,25,��,�_�ˎs,2801,����������,47200,�{�@��,045,47,1099,,
2013,1,25,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2066,394,169.3,69.1
2013,1,25,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,2066,394,,
2013,1,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,189,1267,13.7,96.4
2013,1,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,50819,144,183.3,87.8
2013,1,25,��,�_�ˎs,2801,�o�i�i,50100,,,36426,130,268.4,97.0
2013,1,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4706,113,1271.9,134.5
2013,1,25,��,�_�ˎs,2801,������,50400,,,50,478,1.3,364.9
2013,1,25,��,�_�ˎs,2801,�O���v�t���c,50500,,,2040,138,43.8,93.2
2013,1,25,��,�_�ˎs,2801,�I�����W,50600,,,5389,182,�|,�|
2013,1,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2209,329,235.3,66.1
