�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,,,360094,233,138.2,93.6
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,83010,129,,
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,53407,244,,
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,42074,174,,
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26261,129,,
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25863,450,,
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,24274,313,,
2013,12,19,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16499,133,,
2013,12,19,��,�_�ˎs,2801,��������,30100,,,26911,85,166.9,96.6
2013,12,19,��,�_�ˎs,2801,��������,30100,���@��,042,17040,79,,
2013,12,19,��,�_�ˎs,2801,��������,30100,���@��,028,4200,87,,
2013,12,19,��,�_�ˎs,2801,��������,30100,���@��,036,2760,99,,
2013,12,19,��,�_�ˎs,2801,����,30200,,,2135,147,196.8,66.8
2013,12,19,��,�_�ˎs,2801,����,30200,���@��,025,1150,85,,
2013,12,19,��,�_�ˎs,2801,����,30200,���@��,036,960,219,,
2013,12,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15270,203,87.7,100.5
2013,12,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5760,155,,
2013,12,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5100,161,,
2013,12,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,2750,413,,
2013,12,19,��,�_�ˎs,2801,���ڂ�,30400,,,6720,199,******,28.1
2013,12,19,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3250,201,,
2013,12,19,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3230,198,,
2013,12,19,��,�_�ˎs,2801,�����̂�,30500,,,68,735,113.3,102.1
2013,12,19,��,�_�ˎs,2801,��񂱂�,30600,,,2320,505,98.9,106.1
2013,12,19,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2130,509,,
2013,12,19,��,�_�ˎs,2801,�͂�����,31100,,,36326,80,77.5,101.3
2013,12,19,��,�_�ˎs,2801,�͂�����,31100,��@��,008,9070,72,,
2013,12,19,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,8925,72,,
2013,12,19,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,7980,80,,
2013,12,19,��,�_�ˎs,2801,���܂�,31500,,,885,552,103.5,105.7
2013,12,19,��,�_�ˎs,2801,���܂�,31500,���@��,028,685,578,,
2013,12,19,��,�_�ˎs,2801,���܂�,31500,���@��,040,200,465,,
2013,12,19,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1828,404,153.1,87.8
2013,12,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,808,382,59.7,106.4
2013,12,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,484,392,,
2013,12,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,184,378,,
2013,12,19,��,�_�ˎs,2801,�L���x�c,31700,,,50422,148,139.3,118.4
2013,12,19,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,35470,159,,
2013,12,19,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,8776,112,,
2013,12,19,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3480,573,86.9,102.3
2013,12,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2520,535,,
2013,12,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,322,714,,
2013,12,19,��,�_�ˎs,2801,�˂�,31900,,,10534,389,125.9,94.0
2013,12,19,��,�_�ˎs,2801,�˂�,31900,���@��,031,2385,380,,
2013,12,19,��,�_�ˎs,2801,�˂�,31900,���@��,028,1459,415,,
2013,12,19,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1130,284,,
2013,12,19,��,�_�ˎs,2801,�ӂ�,32300,,,196,297,272.2,90.8
2013,12,19,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,116,325,,
2013,12,19,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,256,,
2013,12,19,��,�_�ˎs,2801,�݂�,32500,,,699,947,109.7,105.7
2013,12,19,��,�_�ˎs,2801,�݂�,32500,��@��,027,228,817,,
2013,12,19,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,883,,
2013,12,19,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,483,,
2013,12,19,��,�_�ˎs,2801,����񂬂�,32600,,,792,510,88.4,93.6
2013,12,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,467,462,,
2013,12,19,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,280,525,,
2013,12,19,��,�_�ˎs,2801,�ɂ�,32800,,,1013,839,190.1,97.0
2013,12,19,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,935,833,,
2013,12,19,��,�_�ˎs,2801,�Z�����[,32900,,,840,288,110.5,99.3
2013,12,19,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,650,288,,
2013,12,19,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,190,286,,
2013,12,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,129,1464,60.0,110.0
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,33101,,,129,1464,60.0,110.0
2013,12,19,��,�_�ˎs,2801,�J���t�����[,33200,,,252,306,46.7,98.7
2013,12,19,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,298,,
2013,12,19,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,72,327,,
2013,12,19,��,�_�ˎs,2801,�u���b�R���[,33300,,,2324,474,75.6,107.0
2013,12,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1140,435,,
2013,12,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,720,543,,
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,399,66.7,100.0
2013,12,19,��,�_�ˎs,2801,���^�X,33400,,,21450,324,161.0,103.5
2013,12,19,��,�_�ˎs,2801,���^�X,33400,���@��,028,16635,317,,
2013,12,19,��,�_�ˎs,2801,���^�X,33400,���@��,036,1971,350,,
2013,12,19,��,�_�ˎs,2801,�p�Z��,33600,,,108,2337,69.2,122.2
2013,12,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,2275,,
2013,12,19,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,16,2120,,
2013,12,19,��,�_�ˎs,2801,���イ��,34100,,,11680,357,117.9,106.9
2013,12,19,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7020,359,,
2013,12,19,��,�_�ˎs,2801,���イ��,34100,���@��,036,1867,354,,
2013,12,19,��,�_�ˎs,2801,���イ��,34100,���@�m,039,960,383,,
2013,12,19,��,�_�ˎs,2801,���ڂ���,34200,,,6010,217,75.8,92.7
2013,12,19,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,2440,209,,
2013,12,19,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,467,,
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,34201,,,3450,213,76.7,99.1
2013,12,19,��,�_�ˎs,2801,�Ȃ�,34300,,,2196,479,117.4,89.4
2013,12,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,800,320,,
2013,12,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,420,640,,
2013,12,19,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,354,516,,
2013,12,19,��,�_�ˎs,2801,�g�}�g,34400,,,11519,448,163.2,92.6
2013,12,19,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10370,452,,
2013,12,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3220,601,117.3,97.9
2013,12,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2754,574,,
2013,12,19,��,�_�ˎs,2801,�s�[�}��,34500,,,2954,496,73.5,100.8
2013,12,19,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2332,481,,
2013,12,19,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,466,,
2013,12,19,��,�_�ˎs,2801,�����Ƃ�,34600,,,144,1956,173.5,92.7
2013,12,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,68,2474,,
2013,12,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,884,,
2013,12,19,��,�_�ˎs,2801,���₢�񂰂�,35100,,,328,1001,112.3,99.8
2013,12,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,210,1173,,
2013,12,19,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,788,,
2013,12,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,18,613,,
2013,12,19,��,�_�ˎs,2801,���₦��ǂ�,35200,,,585,1219,106.6,106.8
2013,12,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,335,1253,,
2013,12,19,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,190,1347,,
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,630,60.0,144.8
2013,12,19,��,�_�ˎs,2801,������ǂ�,35300,,,70,762,116.7,95.7
2013,12,19,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,70,762,,
2013,12,19,��,�_�ˎs,2801,���񂵂�,36100,,,13970,241,243.6,91.6
2013,12,19,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7800,279,,
2013,12,19,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,4320,213,,
2013,12,19,��,�_�ˎs,2801,�΂ꂢ����,36200,,,27600,104,268.0,103.0
2013,12,19,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,27600,104,,
2013,12,19,��,�_�ˎs,2801,���Ƃ���,36300,,,10325,283,124.3,111.4
2013,12,19,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4550,234,,
2013,12,19,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,2335,323,,
2013,12,19,��,�_�ˎs,2801,���Ƃ���,36300,���@��,018,1200,216,,
2013,12,19,��,�_�ˎs,2801,��܂̂���,36500,,,3532,354,82.3,105.4
2013,12,19,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,3360,329,,
2013,12,19,��,�_�ˎs,2801,���܂˂�,36610,,,68365,149,230.4,88.7
2013,12,19,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,52180,138,,
2013,12,19,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15620,185,,
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,36620,,,345,137,127.8,116.1
2013,12,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,210,396,16.7,67.2
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,36701,,,210,396,32.0,293.3
2013,12,19,��,�_�ˎs,2801,���傤��,37200,,,655,505,185.0,94.6
2013,12,19,��,�_�ˎs,2801,���傤��,37200,���@�m,039,500,543,,
2013,12,19,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1750,,
2013,12,19,��,�_�ˎs,2801,�@�@�����A��,37201,,,149,327,188.6,80.5
2013,12,19,��,�_�ˎs,2801,����������,38100,,,4314,1148,133.1,102.4
2013,12,19,��,�_�ˎs,2801,����������,38100,���@��,036,3762,1128,,
2013,12,19,��,�_�ˎs,2801,�Ȃ߂�,38300,,,390,420,93.3,101.2
2013,12,19,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,200,378,,
2013,12,19,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,464,,
2013,12,19,��,�_�ˎs,2801,���̂�����,38400,,,2038,354,115.6,100.0
2013,12,19,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2038,354,,
2013,12,19,��,�_�ˎs,2801,���߂�,38500,,,1501,580,97.7,98.3
2013,12,19,��,�_�ˎs,2801,���߂�,38500,���@��,020,1404,586,,
2013,12,19,��,�_�ˎs,2801,���̑��̖��,39000,,,2980,868,98.2,82.8
2013,12,19,��,�_�ˎs,2801,�A����،v,39100,,,6421,281,89.2,101.8
2013,12,19,��,�_�ˎs,2801,���̗A�����,39200,,,2059,318,160.0,82.8
