�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�L���s,3401,��ؑ���,30000,,,192330,245,67.5,102.5
2016,8,2,��,�L���s,3401,��ؑ���,30000,���@��,020,37530,163,,
2016,8,2,��,�L���s,3401,��ؑ���,30000,�L�@��,034,29515,279,,
2016,8,2,��,�L���s,3401,��ؑ���,30000,�k�C��,001,25830,214,,
2016,8,2,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,20120,75,,
2016,8,2,��,�L���s,3401,��ؑ���,30000,���@��,032,11060,287,,
2016,8,2,��,�L���s,3401,��ؑ���,30000,���@��,041,9578,264,,
2016,8,2,��,�L���s,3401,��ؑ���,30000,�{�@��,045,8704,257,,
2016,8,2,��,�L���s,3401,��������,30100,,,18623,94,51.7,117.5
2016,8,2,��,�L���s,3401,��������,30100,�k�C��,001,12450,103,,
2016,8,2,��,�L���s,3401,��������,30100,�L�@��,034,6165,77,,
2016,8,2,��,�L���s,3401,�ɂ񂶂�,30300,,,5130,246,33.5,112.3
2016,8,2,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,2760,246,,
2016,8,2,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,2070,272,,
2016,8,2,��,�L���s,3401,���ڂ�,30400,,,599,203,55.2,46.3
2016,8,2,��,�L���s,3401,���ڂ�,30400,�{�@��,045,295,233,,
2016,8,2,��,�L���s,3401,���ڂ�,30400,���@�R,033,24,576,,
2016,8,2,��,�L���s,3401,��񂱂�,30600,,,518,566,58.9,103.9
2016,8,2,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,458,551,,
2016,8,2,��,�L���s,3401,�͂�����,31100,,,10720,67,91.2,124.1
2016,8,2,��,�L���s,3401,�͂�����,31100,���@��,020,9120,73,,
2016,8,2,��,�L���s,3401,�݂���,31300,,,735,292,92.3,114.1
2016,8,2,��,�L���s,3401,�݂���,31300,�L�@��,034,638,251,,
2016,8,2,��,�L���s,3401,���܂�,31500,,,2351,239,102.6,120.7
2016,8,2,��,�L���s,3401,���܂�,31500,�L�@��,034,2226,237,,
2016,8,2,��,�L���s,3401,���񂰂񂳂�,31560,,,987,355,136.5,99.4
2016,8,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,304,330,,
2016,8,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,234,217,,
2016,8,2,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,163,341,,
2016,8,2,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,114,289,,
2016,8,2,��,�L���s,3401,�L���x�c,31700,,,32960,73,81.7,98.6
2016,8,2,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,20120,75,,
2016,8,2,��,�L���s,3401,�L���x�c,31700,���@��,020,4350,85,,
2016,8,2,��,�L���s,3401,�L���x�c,31700,���@�m,023,4050,63,,
2016,8,2,��,�L���s,3401,�ق���񂻂�,31800,,,1254,617,64.6,101.8
2016,8,2,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1150,610,,
2016,8,2,��,�L���s,3401,�˂�,31900,,,4368,498,101.8,101.8
2016,8,2,��,�L���s,3401,�˂�,31900,�L�@��,034,1749,601,,
2016,8,2,��,�L���s,3401,�˂�,31900,���@��,031,1635,379,,
2016,8,2,��,�L���s,3401,�˂�,31900,��@��,044,369,605,,
2016,8,2,��,�L���s,3401,�݂�,32500,,,252,834,102.4,116.8
2016,8,2,��,�L���s,3401,�݂�,32500,��@��,044,220,648,,
2016,8,2,��,�L���s,3401,����񂬂�,32600,,,14,864,70.0,100.0
2016,8,2,��,�L���s,3401,����񂬂�,32600,���@��,040,14,864,,
2016,8,2,��,�L���s,3401,�ɂ�,32800,,,1386,597,79.4,101.7
2016,8,2,��,�L���s,3401,�ɂ�,32800,���@�m,039,1050,615,,
2016,8,2,��,�L���s,3401,�ɂ�,32800,��@��,044,250,559,,
2016,8,2,��,�L���s,3401,�Z�����[,32900,,,1569,221,90.9,100.9
2016,8,2,��,�L���s,3401,�Z�����[,32900,���@��,020,1550,209,,
2016,8,2,��,�L���s,3401,�A�X�p���K�X,33100,,,1003,884,66.5,100.5
2016,8,2,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,545,870,,
2016,8,2,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,245,895,,
2016,8,2,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,188,901,,
2016,8,2,��,�L���s,3401,�@�@�����A��,33101,,,5,1512,�|,�|
2016,8,2,��,�L���s,3401,�J���t�����[,33200,,,120,391,42.6,173.0
2016,8,2,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,391,,
2016,8,2,��,�L���s,3401,�u���b�R���[,33300,,,2772,392,105.0,83.6
2016,8,2,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2432,369,,
2016,8,2,��,�L���s,3401,�@�@�����A��,33301,,,100,378,31.3,92.2
2016,8,2,��,�L���s,3401,���^�X,33400,,,17830,149,76.2,107.2
2016,8,2,��,�L���s,3401,���^�X,33400,���@��,020,15312,141,,
2016,8,2,��,�L���s,3401,�p�Z��,33600,,,120,1959,113.2,100.1
2016,8,2,��,�L���s,3401,�p�Z��,33600,���@��,020,115,1850,,
2016,8,2,��,�L���s,3401,���イ��,34100,,,12152,215,71.3,92.3
2016,8,2,��,�L���s,3401,���イ��,34100,�F�@�{,043,2740,218,,
2016,8,2,��,�L���s,3401,���イ��,34100,�L�@��,034,2652,192,,
2016,8,2,��,�L���s,3401,���イ��,34100,�{�@��,045,2400,195,,
2016,8,2,��,�L���s,3401,���イ��,34100,�k�C��,001,1500,271,,
2016,8,2,��,�L���s,3401,���イ��,34100,���@��,041,1250,228,,
2016,8,2,��,�L���s,3401,���ڂ���,34200,,,5746,231,46.5,109.5
2016,8,2,��,�L���s,3401,���ڂ���,34200,���@��,042,2860,220,,
2016,8,2,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1908,177,,
2016,8,2,��,�L���s,3401,�Ȃ�,34300,,,10024,293,111.9,87.7
2016,8,2,��,�L���s,3401,�Ȃ�,34300,���@��,041,3624,308,,
2016,8,2,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2384,260,,
2016,8,2,��,�L���s,3401,�Ȃ�,34300,���@��,032,2050,283,,
2016,8,2,��,�L���s,3401,�g�}�g,34400,,,7722,327,65.7,102.2
2016,8,2,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6338,306,,
2016,8,2,��,�L���s,3401,�~�j�g�}�g,34450,,,3958,660,158.6,94.7
2016,8,2,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1248,744,,
2016,8,2,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1178,616,,
2016,8,2,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,720,583,,
2016,8,2,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,567,620,,
2016,8,2,��,�L���s,3401,�s�[�}��,34500,,,5046,246,109.1,100.0
2016,8,2,��,�L���s,3401,�s�[�}��,34500,��@��,044,3164,257,,
2016,8,2,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,927,134,,
2016,8,2,��,�L���s,3401,�����Ƃ�,34600,,,195,972,240.7,121.5
2016,8,2,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,150,1143,,
2016,8,2,��,�L���s,3401,�����Ƃ�,34600,���@��,032,45,404,,
2016,8,2,��,�L���s,3401,�X�C�g�R�[��,34700,,,4192,328,70.3,95.9
2016,8,2,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,3940,332,,
2016,8,2,��,�L���s,3401,���₢�񂰂�,35100,,,160,1054,88.9,88.9
2016,8,2,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,70,771,,
2016,8,2,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,43,1084,,
2016,8,2,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,32,1758,,
2016,8,2,��,�L���s,3401,���₦��ǂ�,35200,,,142,1899,118.3,101.1
2016,8,2,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,142,1899,,
2016,8,2,��,�L���s,3401,�����܂�,35500,,,414,581,102.2,95.1
2016,8,2,��,�L���s,3401,�����܂�,35500,�L�@��,034,340,546,,
2016,8,2,��,�L���s,3401,���񂵂�,36100,,,3350,254,58.9,99.2
2016,8,2,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1595,259,,
2016,8,2,��,�L���s,3401,���񂵂�,36100,���@��,037,840,203,,
2016,8,2,��,�L���s,3401,���񂵂�,36100,������,046,670,250,,
2016,8,2,��,�L���s,3401,�΂ꂢ����,36200,,,3910,209,24.6,104.0
2016,8,2,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,2520,229,,
2016,8,2,��,�L���s,3401,�΂ꂢ����,36200,��@�t,012,720,157,,
2016,8,2,��,�L���s,3401,���Ƃ���,36300,,,40,443,100.0,186.1
2016,8,2,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,20,648,,
2016,8,2,��,�L���s,3401,��܂̂���,36500,,,520,494,2.2,123.8
2016,8,2,��,�L���s,3401,��܂̂���,36500,���@��,031,310,523,,
2016,8,2,��,�L���s,3401,��܂̂���,36500,�k�C��,001,210,452,,
2016,8,2,��,�L���s,3401,���܂˂�,36610,,,16765,203,199.3,100.5
2016,8,2,��,�L���s,3401,���܂˂�,36610,���@��,041,4125,184,,
2016,8,2,��,�L���s,3401,���܂˂�,36610,���@��,028,3570,274,,
2016,8,2,��,�L���s,3401,���܂˂�,36610,���@��,032,3450,251,,
2016,8,2,��,�L���s,3401,���܂˂�,36610,�R�@��,035,800,227,,
2016,8,2,��,�L���s,3401,���܂˂�,36610,���@�Q,038,690,140,,
2016,8,2,��,�L���s,3401,�@�@�����A��,36620,,,3810,113,215.3,111.9
2016,8,2,��,�L���s,3401,�ɂ�ɂ�,36700,,,758,900,362.7,128.9
2016,8,2,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,204,1202,,
2016,8,2,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,30,2448,,
2016,8,2,��,�L���s,3401,�@�@�����A��,36701,,,524,694,284.8,171.8
2016,8,2,��,�L���s,3401,���傤��,37200,,,1399,854,164.8,106.1
2016,8,2,��,�L���s,3401,���傤��,37200,�a�̎R,030,536,986,,
2016,8,2,��,�L���s,3401,���傤��,37200,���@�m,039,477,790,,
2016,8,2,��,�L���s,3401,���傤��,37200,�{�@��,045,180,1004,,
2016,8,2,��,�L���s,3401,�@�@�����A��,37201,,,114,331,129.5,102.2
2016,8,2,��,�L���s,3401,����������,38100,,,792,777,180.0,94.5
2016,8,2,��,�L���s,3401,����������,38100,�{�@��,045,340,779,,
2016,8,2,��,�L���s,3401,����������,38100,���@�Q,038,177,787,,
2016,8,2,��,�L���s,3401,����������,38100,���@��,032,173,763,,
2016,8,2,��,�L���s,3401,�@�@�����A��,38101,,,20,648,100.0,100.0
2016,8,2,��,�L���s,3401,�Ȃ߂�,38300,,,535,351,38.1,101.4
2016,8,2,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,423,356,,
2016,8,2,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,112,332,,
2016,8,2,��,�L���s,3401,���̂�����,38400,,,3091,190,68.2,93.1
2016,8,2,��,�L���s,3401,���̂�����,38400,��@��,044,1028,207,,
2016,8,2,��,�L���s,3401,���̂�����,38400,�{�@��,045,900,141,,
2016,8,2,��,�L���s,3401,���̂�����,38400,���@��,020,656,239,,
2016,8,2,��,�L���s,3401,���߂�,38500,,,1126,332,46.3,101.5
2016,8,2,��,�L���s,3401,���߂�,38500,���@��,020,946,351,,
2016,8,2,��,�L���s,3401,���̑��̖��,39000,,,6984,806,70.8,113.0
2016,8,2,��,�L���s,3401,�A����،v,39100,,,5861,312,150.4,74.6
2016,8,2,��,�L���s,3401,���̗A�����,39200,,,1289,726,85.1,91.3
