�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,�L���s,3401,�ʎ�����,40000,,,135648,228,85.6,101.3
2011,11,15,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,57836,185,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,,,103859,245,87.1,105.2
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,57836,185,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13780,330,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,7340,146,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4440,210,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4203,243,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3964,306,,
2011,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,3623,413,,
2011,11,15,��,�L���s,3401,�݂���,40100,,,58148,183,93.3,100.0
2011,11,15,��,�L���s,3401,�݂���,40100,�L�@��,034,55823,183,,
2011,11,15,��,�L���s,3401,���̑��G����,41999,,,565,334,51.0,70.8
2011,11,15,��,�L���s,3401,��񂲌v,42000,,,19050,331,90.3,97.9
2011,11,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,13780,330,,
2011,11,15,��,�L���s,3401,��񂲌v,42000,���@��,020,3440,389,,
2011,11,15,��,�L���s,3401,�W���i�S���h,42505,,,2850,316,113.1,101.3
2011,11,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2850,316,,
2011,11,15,��,�L���s,3401,����,42515,,,1490,288,33.6,102.5
2011,11,15,��,�L���s,3401,����,42515,�@�X,002,950,336,,
2011,11,15,��,�L���s,3401,����,42515,�R�@�`,006,540,203,,
2011,11,15,��,�L���s,3401,�ӂ�,42804,,,14240,342,110.6,93.4
2011,11,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,9980,333,,
2011,11,15,��,�L���s,3401,�ӂ�,42804,���@��,020,2970,413,,
2011,11,15,��,�L���s,3401,���̑����,42999,,,470,237,37.8,76.9
2011,11,15,��,�L���s,3401,���{�Ȃ��v,43000,,,4140,232,94.2,100.4
2011,11,15,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4000,234,,
2011,11,15,��,�L���s,3401,���̑��Ȃ�,43401,,,4140,232,94.2,100.4
2011,11,15,��,�L���s,3401,���m�Ȃ�,43499,,,1924,364,181.3,102.5
2011,11,15,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1924,364,,
2011,11,15,��,�L���s,3401,�����v,43500,,,16265,180,64.4,104.7
2011,11,15,��,�L���s,3401,�����v,43500,���@��,031,7320,146,,
2011,11,15,��,�L���s,3401,�����v,43500,���@��,040,4385,205,,
2011,11,15,��,�L���s,3401,�����v,43500,���@��,032,2275,169,,
2011,11,15,��,�L���s,3401,�Â���,43700,,,6672,210,74.7,101.9
2011,11,15,��,�L���s,3401,�Â���,43700,���@��,040,4385,205,,
2011,11,15,��,�L���s,3401,�Â���,43700,�L�@��,034,1800,236,,
2011,11,15,��,�L���s,3401,�a����,43751,,,9593,159,58.8,103.9
2011,11,15,��,�L���s,3401,�a����,43751,���@��,031,7090,143,,
2011,11,15,��,�L���s,3401,�a����,43751,���@��,032,2275,169,,
2011,11,15,��,�L���s,3401,�Ԃǂ��v,45000,,,522,958,247.4,95.3
2011,11,15,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,264,1026,,
2011,11,15,��,�L���s,3401,�Ԃǂ��v,45000,���@��,020,183,865,,
2011,11,15,��,�L���s,3401,����,45206,,,258,888,�|,�|
2011,11,15,��,�L���s,3401,����,45206,���@��,020,183,865,,
2011,11,15,��,�L���s,3401,����,45206,�R�@�`,006,75,945,,
2011,11,15,��,�L���s,3401,���̑��Ԃǂ�,45299,,,264,1026,126.9,101.1
2011,11,15,��,�L���s,3401,����,45700,,,16,2363,�|,�|
2011,11,15,��,�L���s,3401,����,45700,�F�@�{,043,16,2363,,
2011,11,15,��,�L���s,3401,������,46100,,,1340,1599,193.1,82.3
2011,11,15,��,�L���s,3401,������,46100,���@��,041,1187,1612,,
2011,11,15,��,�L���s,3401,�������v,47000,,,1459,583,87.3,95.3
2011,11,15,��,�L���s,3401,�������v,47000,�F�@�{,043,688,402,,
2011,11,15,��,�L���s,3401,�������v,47000,�Á@��,022,383,965,,
2011,11,15,��,�L���s,3401,�������v,47000,���@�m,039,228,631,,
2011,11,15,��,�L���s,3401,����������,47200,,,1315,598,86.1,93.3
2011,11,15,��,�L���s,3401,����������,47200,�F�@�{,043,544,390,,
2011,11,15,��,�L���s,3401,����������,47200,�Á@��,022,383,965,,
2011,11,15,��,�L���s,3401,����������,47200,���@�m,039,228,631,,
2011,11,15,��,�L���s,3401,���̑�������,47299,,,144,448,99.3,147.4
2011,11,15,��,�L���s,3401,������,48100,,,110,277,12.9,135.8
2011,11,15,��,�L���s,3401,������,48100,���@�m,039,110,277,,
2011,11,15,��,�L���s,3401,�L�E�C�t���c,49300,,,2,158,3.4,40.4
2011,11,15,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,2,158,,
2011,11,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,318,640,52.6,156.1
2011,11,15,��,�L���s,3401,�A���ʎ��v,50000,,,31789,171,81.3,84.7
2011,11,15,��,�L���s,3401,�o�i�i,50100,,,26541,153,88.8,86.0
2011,11,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,1810,163,91.4,95.9
2011,11,15,��,�L���s,3401,������,50400,,,367,257,23.5,158.6
2011,11,15,��,�L���s,3401,�O���v�t���c,50500,,,544,162,46.5,126.6
2011,11,15,��,�L���s,3401,�I�����W,50600,,,708,201,36.4,94.4
2011,11,15,��,�L���s,3401,�A���L�E�C,50800,,,464,484,111.8,100.4
2011,11,15,��,�L���s,3401,�A��������,50850,,,284,134,38.2,157.6
2011,11,15,��,�L���s,3401,���̗A���ʎ�,50900,,,1071,479,75.5,58.9
