�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���s�s,2601,�ʎ�����,40000,,,115081,396,58.4,105.9
2014,3,18,��,���s�s,2601,�ʎ�����,40000,�@�X,002,32135,276,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,,,104438,414,77.1,90.4
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,32135,276,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,20911,223,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,17030,615,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9980,272,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8365,685,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4715,957,,
2014,3,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4146,769,,
2014,3,18,��,���s�s,2601,�݂���,40100,,,19400,229,122.3,98.3
2014,3,18,��,���s�s,2601,�݂���,40100,�a�̎R,030,15650,215,,
2014,3,18,��,���s�s,2601,�ÂȂ݂���,41253,,,2120,170,40.5,117.2
2014,3,18,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1370,166,,
2014,3,18,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,750,177,,
2014,3,18,��,���s�s,2601,���悩��,41301,,,7070,147,57.0,90.2
2014,3,18,��,���s�s,2601,���悩��,41301,���@�Q,038,7070,147,,
2014,3,18,��,���s�s,2601,�͂�����,41321,,,2818,164,115.0,114.7
2014,3,18,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1598,150,,
2014,3,18,��,���s�s,2601,�͂�����,41321,�L�@��,034,1220,181,,
2014,3,18,��,���s�s,2601,���̑��G����,41999,,,10849,293,49.1,99.0
2014,3,18,��,���s�s,2601,��񂲌v,42000,,,32050,276,105.8,95.5
2014,3,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,32050,276,,
2014,3,18,��,���s�s,2601,�W���i�S���h,42505,,,4470,361,208.7,107.8
2014,3,18,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4470,361,,
2014,3,18,��,���s�s,2601,����,42515,,,4490,251,163.5,90.0
2014,3,18,��,���s�s,2601,����,42515,�@�X,002,4490,251,,
2014,3,18,��,���s�s,2601,�ӂ�,42804,,,19120,263,81.6,91.6
2014,3,18,��,���s�s,2601,�ӂ�,42804,�@�X,002,19120,263,,
2014,3,18,��,���s�s,2601,���̑����,42999,,,3970,271,200.5,95.4
2014,3,18,��,���s�s,2601,���m�Ȃ�,43499,,,85,366,�|,�|
2014,3,18,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,85,366,,
2014,3,18,��,���s�s,2601,�т�,43900,,,7,2100,�|,�|
2014,3,18,��,���s�s,2601,�т�,43900,������,046,7,2100,,
2014,3,18,��,���s�s,2601,�����Ƃ�,44800,,,1,6720,�|,�|
2014,3,18,��,���s�s,2601,�����Ƃ�,44800,���@��,020,1,6720,,
2014,3,18,��,���s�s,2601,������,46100,,,22067,946,58.6,100.4
2014,3,18,��,���s�s,2601,������,46100,���@��,040,6261,1056,,
2014,3,18,��,���s�s,2601,������,46100,�F�@�{,043,6236,865,,
2014,3,18,��,���s�s,2601,������,46100,��@��,044,4715,957,,
2014,3,18,��,���s�s,2601,�������v,47000,,,638,1200,112.9,100.3
2014,3,18,��,���s�s,2601,�������v,47000,�Á@��,022,385,1402,,
2014,3,18,��,���s�s,2601,�������v,47000,���@�m,039,178,900,,
2014,3,18,��,���s�s,2601,����������,47200,,,563,1243,117.3,98.7
2014,3,18,��,���s�s,2601,����������,47200,�Á@��,022,385,1402,,
2014,3,18,��,���s�s,2601,����������,47200,���@�m,039,178,900,,
2014,3,18,��,���s�s,2601,�A���f�X,47213,,,75,876,88.2,104.0
2014,3,18,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,75,876,,
2014,3,18,��,���s�s,2601,�L�E�C�t���c,49300,,,7301,431,88.0,102.6
2014,3,18,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,6052,425,,
2014,3,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,32,3570,133.3,63.5
2014,3,18,��,���s�s,2601,�A���ʎ��v,50000,,,10643,217,17.2,114.2
2014,3,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,6210,201,316.8,103.1
2014,3,18,��,���s�s,2601,������,50400,,,1343,248,65.4,88.9
2014,3,18,��,���s�s,2601,�O���v�t���c,50500,,,2790,210,71.0,88.2
2014,3,18,��,���s�s,2601,�A���L�E�C,50800,,,30,2688,�|,�|
2014,3,18,��,���s�s,2601,���̗A���ʎ�,50900,,,270,239,9.6,44.2
