�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,�����s,4002,�ʎ�����,40000,,,296798,287,91.0,104.7
2014,6,7,�y,�����s,4002,�ʎ�����,40000,�F�@�{,043,28727,204,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,,,116352,406,75.0,109.7
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,28727,204,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,21790,555,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20330,357,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,13007,243,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,9602,597,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,7730,407,,
2014,6,7,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,5675,280,,
2014,6,7,�y,�����s,4002,�݂���,40100,,,4429,980,118.7,106.2
2014,6,7,�y,�����s,4002,�݂���,40100,���@��,041,3394,994,,
2014,6,7,�y,�����s,4002,�݂���,40100,���@��,040,531,945,,
2014,6,7,�y,�����s,4002,�ÂȂ݂���,41253,,,10119,157,202.6,126.6
2014,6,7,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,9039,162,,
2014,6,7,�y,�����s,4002,���̑��G����,41999,,,1566,210,73.8,61.4
2014,6,7,�y,�����s,4002,��񂲌v,42000,,,20170,360,42.1,103.2
2014,6,7,�y,�����s,4002,��񂲌v,42000,�@�X,002,20170,360,,
2014,6,7,�y,�����s,4002,�W���i�S���h,42505,,,7340,334,42.8,100.0
2014,6,7,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,7340,334,,
2014,6,7,�y,�����s,4002,����,42515,,,2500,364,24.0,111.0
2014,6,7,�y,�����s,4002,����,42515,�@�X,002,2500,364,,
2014,6,7,�y,�����s,4002,�ӂ�,42804,,,9640,377,49.8,101.1
2014,6,7,�y,�����s,4002,�ӂ�,42804,�@�X,002,9640,377,,
2014,6,7,�y,�����s,4002,���̑����,42999,,,690,389,67.0,117.2
2014,6,7,�y,�����s,4002,�т�,43900,,,1147,771,98.5,127.0
2014,6,7,�y,�����s,4002,�т�,43900,���@��,040,508,814,,
2014,6,7,�y,�����s,4002,�т�,43900,���@��,042,507,804,,
2014,6,7,�y,�����s,4002,����,44100,,,2794,922,127.8,90.7
2014,6,7,�y,�����s,4002,����,44100,���@��,040,2343,954,,
2014,6,7,�y,�����s,4002,������,44700,,,2399,717,69.9,105.9
2014,6,7,�y,�����s,4002,������,44700,���@��,040,1381,697,,
2014,6,7,�y,�����s,4002,������,44700,���@��,041,524,833,,
2014,6,7,�y,�����s,4002,������,44700,������,046,279,676,,
2014,6,7,�y,�����s,4002,�����Ƃ�,44800,,,644,1478,176.4,64.4
2014,6,7,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,484,1956,,
2014,6,7,�y,�����s,4002,�����Ƃ�,44800,�@�X,002,160,32,,
2014,6,7,�y,�����s,4002,����,44950,,,18171,312,133.2,101.0
2014,6,7,�y,�����s,4002,����,44950,�a�̎R,030,7730,407,,
2014,6,7,�y,�����s,4002,����,44950,���@��,041,4636,277,,
2014,6,7,�y,�����s,4002,����,44950,���@��,040,3770,184,,
2014,6,7,�y,�����s,4002,�Ԃǂ��v,45000,,,6390,1394,106.2,103.3
2014,6,7,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,3442,1548,,
2014,6,7,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,2918,1190,,
2014,6,7,�y,�����s,4002,�f���E�F�A,45202,,,4328,1226,92.3,102.0
2014,6,7,�y,�����s,4002,�f���E�F�A,45202,���@��,032,2918,1190,,
2014,6,7,�y,�����s,4002,�f���E�F�A,45202,���@��,040,1410,1302,,
2014,6,7,�y,�����s,4002,����,45206,,,1664,1735,150.7,96.7
2014,6,7,�y,�����s,4002,����,45206,���@��,040,1664,1735,,
2014,6,7,�y,�����s,4002,���̑��Ԃǂ�,45299,,,398,1794,175.3,79.7
2014,6,7,�y,�����s,4002,������,46100,,,1584,688,138.5,87.4
2014,6,7,�y,�����s,4002,������,46100,���@��,042,483,668,,
2014,6,7,�y,�����s,4002,������,46100,���@��,040,453,537,,
2014,6,7,�y,�����s,4002,������,46100,���@��,041,409,727,,
2014,6,7,�y,�����s,4002,�������v,47000,,,7685,371,40.5,104.8
2014,6,7,�y,�����s,4002,�������v,47000,�F�@�{,043,4233,259,,
2014,6,7,�y,�����s,4002,�������v,47000,��@��,008,1315,560,,
2014,6,7,�y,�����s,4002,�������v,47000,�Á@��,022,688,785,,
2014,6,7,�y,�����s,4002,����������,47200,,,974,712,22.7,140.2
2014,6,7,�y,�����s,4002,����������,47200,�Á@��,022,688,785,,
2014,6,7,�y,�����s,4002,����������,47200,�F�@�{,043,256,555,,
2014,6,7,�y,�����s,4002,�A���f�X,47213,,,1433,483,597.1,80.5
2014,6,7,�y,�����s,4002,�A���f�X,47213,��@��,008,905,591,,
2014,6,7,�y,�����s,4002,�A���f�X,47213,������,046,360,328,,
2014,6,7,�y,�����s,4002,���̑�������,47299,,,5278,278,36.5,91.4
2014,6,7,�y,�����s,4002,������,48100,,,38364,188,78.6,103.3
2014,6,7,�y,�����s,4002,������,48100,�F�@�{,043,22482,180,,
2014,6,7,�y,�����s,4002,������,48100,���@��,042,11394,201,,
2014,6,7,�y,�����s,4002,���̍��Y�ʎ�,49500,,,889,2099,176.4,105.6
2014,6,7,�y,�����s,4002,�A���ʎ��v,50000,,,180447,210,105.3,112.9
2014,6,7,�y,�����s,4002,�o�i�i,50100,,,99381,147,75.3,105.8
2014,6,7,�y,�����s,4002,�p�C�i�b�v��,50300,,,14710,173,221.0,84.8
2014,6,7,�y,�����s,4002,������,50400,,,8933,327,193.7,95.9
2014,6,7,�y,�����s,4002,�O���v�t���c,50500,,,7170,189,230.9,96.9
2014,6,7,�y,�����s,4002,�I�����W,50600,,,29823,205,226.1,80.1
2014,6,7,�y,�����s,4002,�A�������Ƃ�,50700,,,1662,1149,168.2,82.2
2014,6,7,�y,�����s,4002,�A���L�E�C,50800,,,5143,494,69.1,101.6
2014,6,7,�y,�����s,4002,�A��������,50850,,,4775,131,568.5,126.0
2014,6,7,�y,�����s,4002,���̗A���ʎ�,50900,,,8852,596,351.7,93.7
