�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,���s,2701,�ʎ�����,40000,,,667982,255,70.6,102.0
2011,11,11,��,���s,2701,�ʎ�����,40000,�a�̎R,030,172790,226,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,,,461880,287,65.0,103.2
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,172790,226,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,���@��,020,50690,399,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,41942,262,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,29242,207,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,29058,341,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,28067,325,,
2011,11,11,��,���s,2701,���Y�ʎ�����,40001,�V�@��,015,21285,252,,
2011,11,11,��,���s,2701,�݂���,40100,,,205311,200,65.1,105.3
2011,11,11,��,���s,2701,�݂���,40100,�a�̎R,030,132716,201,,
2011,11,11,��,���s,2701,�݂���,40100,�F�@�{,043,31642,193,,
2011,11,11,��,���s,2701,���̑��G����,41999,,,6424,614,85.8,90.0
2011,11,11,��,���s,2701,��񂲌v,42000,,,94918,329,75.0,97.9
2011,11,11,��,���s,2701,��񂲌v,42000,���@��,020,44235,348,,
2011,11,11,��,���s,2701,��񂲌v,42000,�@�X,002,29058,341,,
2011,11,11,��,���s,2701,��񂲌v,42000,���@��,007,9160,264,,
2011,11,11,��,���s,2701,�W���i�S���h,42505,,,15260,293,84.3,96.1
2011,11,11,��,���s,2701,�W���i�S���h,42505,�@�X,002,10920,313,,
2011,11,11,��,���s,2701,�W���i�S���h,42505,��@��,003,4340,243,,
2011,11,11,��,���s,2701,����,42515,,,17530,289,110.3,102.1
2011,11,11,��,���s,2701,����,42515,���@��,020,15260,281,,
2011,11,11,��,���s,2701,�ӂ�,42804,,,56445,353,71.0,99.4
2011,11,11,��,���s,2701,�ӂ�,42804,���@��,020,28975,383,,
2011,11,11,��,���s,2701,�ӂ�,42804,�@�X,002,12100,382,,
2011,11,11,��,���s,2701,�ӂ�,42804,���@��,007,9160,264,,
2011,11,11,��,���s,2701,���̑����,42999,,,5683,312,43.6,94.3
2011,11,11,��,���s,2701,���{�Ȃ��v,43000,,,19901,269,47.0,90.6
2011,11,11,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,10800,232,,
2011,11,11,��,���s,2701,���{�Ȃ��v,43000,��@��,044,4000,253,,
2011,11,11,��,���s,2701,���{�Ȃ��v,43000,���@��,020,2985,445,,
2011,11,11,��,���s,2701,�V��,43310,,,56,366,116.7,96.8
2011,11,11,��,���s,2701,�V��,43310,���@�m,039,56,366,,
2011,11,11,��,���s,2701,���̑��Ȃ�,43401,,,19845,268,46.9,90.2
2011,11,11,��,���s,2701,���m�Ȃ�,43499,,,21662,330,97.1,104.4
2011,11,11,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,21662,330,,
2011,11,11,��,���s,2701,�����v,43500,,,83959,278,54.9,105.7
2011,11,11,��,���s,2701,�����v,43500,�a�̎R,030,38373,293,,
2011,11,11,��,���s,2701,�����v,43500,�ށ@��,029,16886,273,,
2011,11,11,��,���s,2701,�����v,43500,�V�@��,015,10485,273,,
2011,11,11,��,���s,2701,�Â���,43700,,,63418,283,68.7,102.5
2011,11,11,��,���s,2701,�Â���,43700,�a�̎R,030,34436,296,,
2011,11,11,��,���s,2701,�Â���,43700,�ށ@��,029,16596,274,,
2011,11,11,��,���s,2701,�a����,43751,,,20542,261,33.8,107.9
2011,11,11,��,���s,2701,�a����,43751,�V�@��,015,10485,273,,
2011,11,11,��,���s,2701,�a����,43751,�a�̎R,030,3938,263,,
2011,11,11,��,���s,2701,�a����,43751,���@�Q,038,3770,254,,
2011,11,11,��,���s,2701,�Ԃǂ��v,45000,,,5822,1039,58.0,101.5
2011,11,11,��,���s,2701,�Ԃǂ��v,45000,���@��,020,3392,983,,
2011,11,11,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,2211,1135,,
2011,11,11,��,���s,2701,����,45206,,,2246,940,69.4,101.2
2011,11,11,��,���s,2701,����,45206,���@��,020,2043,940,,
2011,11,11,��,���s,2701,���̑��Ԃǂ�,45299,,,3576,1102,52.5,103.0
2011,11,11,��,���s,2701,������,46100,,,854,2441,44.3,102.7
2011,11,11,��,���s,2701,������,46100,�F�@�{,043,331,1822,,
2011,11,11,��,���s,2701,������,46100,���@��,037,229,3049,,
2011,11,11,��,���s,2701,������,46100,���@��,041,100,2313,,
2011,11,11,��,���s,2701,�������v,47000,,,14889,540,70.5,103.3
2011,11,11,��,���s,2701,�������v,47000,�F�@�{,043,9179,438,,
2011,11,11,��,���s,2701,�������v,47000,�Á@��,022,3011,877,,
2011,11,11,��,���s,2701,����������,47200,,,10524,593,146.3,86.8
2011,11,11,��,���s,2701,����������,47200,�F�@�{,043,4894,462,,
2011,11,11,��,���s,2701,����������,47200,�Á@��,022,3011,877,,
2011,11,11,��,���s,2701,����������,47200,���@��,042,1376,403,,
2011,11,11,��,���s,2701,���̑�������,47299,,,4365,412,31.3,93.4
2011,11,11,��,���s,2701,������,48100,,,1170,355,29.0,183.9
2011,11,11,��,���s,2701,������,48100,���@�m,039,750,368,,
2011,11,11,��,���s,2701,������,48100,�F�@�{,043,420,332,,
2011,11,11,��,���s,2701,�L�E�C�t���c,49300,,,2642,382,142.1,66.1
2011,11,11,��,���s,2701,�L�E�C�t���c,49300,���@��,037,1726,272,,
2011,11,11,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,525,406,,
2011,11,11,��,���s,2701,���̍��Y�ʎ�,49500,,,4325,637,117.0,133.8
2011,11,11,��,���s,2701,�A���ʎ��v,50000,,,206100,183,87.4,110.9
2011,11,11,��,���s,2701,�o�i�i,50100,,,130345,125,62.9,81.7
2011,11,11,��,���s,2701,�p�C�i�b�v��,50300,,,12222,154,191.7,103.4
2011,11,11,��,���s,2701,������,50400,,,1130,164,18.9,111.6
2011,11,11,��,���s,2701,�O���v�t���c,50500,,,22933,80,1105.7,80.8
2011,11,11,��,���s,2701,�I�����W,50600,,,1581,185,132.9,109.5
2011,11,11,��,���s,2701,�A���L�E�C,50800,,,17165,408,358.0,155.7
2011,11,11,��,���s,2701,�A��������,50850,,,3555,121,479.8,100.0
2011,11,11,��,���s,2701,���̗A���ʎ�,50900,,,17171,571,235.4,115.4
