�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,����s,1701,�ʎ�����,40000,,,55816,331,77.3,103.1
2012,6,5,��,����s,1701,�ʎ�����,40000,�F�@�{,043,7272,166,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,,,28473,372,100.5,73.8
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,7272,166,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,���@��,042,5035,288,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,4806,155,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2575,308,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2242,645,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1723,997,,
2012,6,5,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1671,454,,
2012,6,5,��,����s,1701,�݂���,40100,,,30,1260,1.8,108.6
2012,6,5,��,����s,1701,�݂���,40100,���@��,036,30,1260,,
2012,6,5,��,����s,1701,���̑��G����,41999,,,66,1511,2.0,343.4
2012,6,5,��,����s,1701,�т�,43900,,,589,1367,95.6,102.9
2012,6,5,��,����s,1701,�т�,43900,���@��,042,589,1367,,
2012,6,5,��,����s,1701,����,44100,,,91,1163,74.0,92.0
2012,6,5,��,����s,1701,����,44100,�R�@��,019,91,1163,,
2012,6,5,��,����s,1701,������,44700,,,90,817,160.7,96.0
2012,6,5,��,����s,1701,������,44700,���@��,040,90,817,,
2012,6,5,��,����s,1701,�����Ƃ�,44800,,,117,3410,67.6,86.2
2012,6,5,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,103,3631,,
2012,6,5,��,����s,1701,����,44950,,,2242,645,97.0,84.5
2012,6,5,��,����s,1701,����,44950,�a�̎R,030,2242,645,,
2012,6,5,��,����s,1701,�Ԃǂ��v,45000,,,1866,1014,156.9,90.6
2012,6,5,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1723,997,,
2012,6,5,��,����s,1701,�f���E�F�A,45202,,,1819,993,167.2,97.1
2012,6,5,��,����s,1701,�f���E�F�A,45202,��@��,027,1723,997,,
2012,6,5,��,����s,1701,����,45206,,,47,1830,87.0,98.0
2012,6,5,��,����s,1701,����,45206,�R�@��,019,21,1925,,
2012,6,5,��,����s,1701,����,45206,���@��,020,14,2055,,
2012,6,5,��,����s,1701,����,45206,�ށ@��,029,12,1400,,
2012,6,5,��,����s,1701,������,46100,,,140,1110,92.1,90.7
2012,6,5,��,����s,1701,������,46100,���@�m,023,75,890,,
2012,6,5,��,����s,1701,������,46100,�΁@��,017,65,1363,,
2012,6,5,��,����s,1701,�������v,47000,,,6301,407,101.3,92.7
2012,6,5,��,����s,1701,�������v,47000,��@��,008,2575,308,,
2012,6,5,��,����s,1701,�������v,47000,���@�m,023,1375,288,,
2012,6,5,��,����s,1701,�������v,47000,�Á@��,022,1070,793,,
2012,6,5,��,����s,1701,����������,47200,,,1691,706,122.0,93.5
2012,6,5,��,����s,1701,����������,47200,�Á@��,022,1070,793,,
2012,6,5,��,����s,1701,����������,47200,���@�m,039,373,684,,
2012,6,5,��,����s,1701,�A���f�X,47213,,,1035,359,80.2,115.4
2012,6,5,��,����s,1701,�A���f�X,47213,��@��,008,840,343,,
2012,6,5,��,����s,1701,���̑�������,47299,,,3575,279,100.9,77.1
2012,6,5,��,����s,1701,������,48100,,,16685,156,295.3,88.6
2012,6,5,��,����s,1701,������,48100,�F�@�{,043,6364,148,,
2012,6,5,��,����s,1701,������,48100,��@�t,012,4806,155,,
2012,6,5,��,����s,1701,������,48100,���@��,042,4446,145,,
2012,6,5,��,����s,1701,���̍��Y�ʎ�,49500,,,256,1614,78.5,96.2
2012,6,5,��,����s,1701,�A���ʎ��v,50000,,,27344,288,62.3,142.6
2012,6,5,��,����s,1701,�o�i�i,50100,,,8892,159,26.3,120.5
2012,6,5,��,����s,1701,�p�C�i�b�v��,50300,,,2450,128,118.4,78.0
2012,6,5,��,����s,1701,������,50400,,,298,267,101.0,103.5
2012,6,5,��,����s,1701,�O���v�t���c,50500,,,180,152,1000.0,93.3
2012,6,5,��,����s,1701,�I�����W,50600,,,5236,169,131.0,97.1
2012,6,5,��,����s,1701,�A�������Ƃ�,50700,,,2722,1023,92.0,98.0
2012,6,5,��,����s,1701,�A���L�E�C,50800,,,1435,427,�|,�|
2012,6,5,��,����s,1701,�A��������,50850,,,3480,129,682.4,103.2
2012,6,5,��,����s,1701,���̗A���ʎ�,50900,,,2650,495,1099.6,77.2
