�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,��ؑ���,30000,,,17141215,249,132.7,100.8
2016,9,5,��,��ؑ���,30000,�k�C��,001,6818325,209,,
2016,9,5,��,��ؑ���,30000,���@��,020,2861970,193,,
2016,9,5,��,��ؑ���,30000,�Q�@�n,010,1877570,139,,
2016,9,5,��,��ؑ���,30000,�@�X,002,751787,280,,
2016,9,5,��,��ؑ���,30000,��@��,008,601350,323,,
2016,9,5,��,��ؑ���,30000,���@��,007,465048,337,,
2016,9,5,��,��ؑ���,30000,��@��,003,455591,225,,
2016,9,5,��,��������,30100,,,1242621,124,125.3,100.0
2016,9,5,��,��������,30100,�k�C��,001,733775,127,,
2016,9,5,��,��������,30100,�@�X,002,286011,122,,
2016,9,5,��,����,30200,,,25266,222,129.8,121.3
2016,9,5,��,����,30200,��@�t,012,15416,203,,
2016,9,5,��,����,30200,�@�X,002,5178,312,,
2016,9,5,��,�ɂ񂶂�,30300,,,814019,225,148.6,108.2
2016,9,5,��,�ɂ񂶂�,30300,�k�C��,001,768472,233,,
2016,9,5,��,���ڂ�,30400,,,135173,295,141.1,98.0
2016,9,5,��,���ڂ�,30400,�@�X,002,40123,252,,
2016,9,5,��,���ڂ�,30400,�{�@��,045,22140,378,,
2016,9,5,��,���ڂ�,30400,��@��,008,18824,256,,
2016,9,5,��,���ڂ�,30400,�Q�@�n,010,17937,265,,
2016,9,5,��,���ڂ�,30400,������,046,16544,441,,
2016,9,5,��,�����̂�,30500,,,30,540,28.8,115.4
2016,9,5,��,�����̂�,30500,������,046,30,540,,
2016,9,5,��,��񂱂�,30600,,,74431,479,93.6,102.4
2016,9,5,��,��񂱂�,30600,��@��,008,39854,466,,
2016,9,5,��,��񂱂�,30600,���@��,036,11778,600,,
2016,9,5,��,��񂱂�,30600,���@��,041,8661,374,,
2016,9,5,��,�͂�����,31100,,,1172036,70,118.4,111.1
2016,9,5,��,�͂�����,31100,���@��,020,1093007,70,,
2016,9,5,��,�݂���,31300,,,47074,587,107.4,104.3
2016,9,5,��,�݂���,31300,��@��,008,31798,530,,
2016,9,5,��,�݂���,31300,���@��,040,7700,615,,
2016,9,5,��,���܂�,31500,,,110898,484,116.8,108.0
2016,9,5,��,���܂�,31500,��@��,008,34105,443,,
2016,9,5,��,���܂�,31500,�Q�@�n,010,19752,426,,
2016,9,5,��,���܂�,31500,���@��,040,18123,434,,
2016,9,5,��,���܂�,31500,��@��,011,8130,619,,
2016,9,5,��,���܂�,31500,�a�̎R,030,4988,420,,
2016,9,5,��,���̑��̍ؗ�,31550,,,2608,443,115.7,96.1
2016,9,5,��,���񂰂񂳂�,31560,,,35041,399,116.1,103.6
2016,9,5,��,���񂰂񂳂�,31560,��@��,008,14179,360,,
2016,9,5,��,���񂰂񂳂�,31560,�Á@��,022,6153,448,,
2016,9,5,��,���񂰂񂳂�,31560,���@��,020,5687,378,,
2016,9,5,��,���񂰂񂳂�,31560,���@�m,023,2473,397,,
2016,9,5,��,�L���x�c,31700,,,2158714,87,114.7,98.9
2016,9,5,��,�L���x�c,31700,�Q�@�n,010,1513751,84,,
2016,9,5,��,�L���x�c,31700,���@��,020,311753,102,,
2016,9,5,��,�ق���񂻂�,31800,,,63708,1058,101.4,109.0
2016,9,5,��,�ق���񂻂�,31800,��@��,021,25205,973,,
2016,9,5,��,�ق���񂻂�,31800,�Q�@�n,010,11870,1161,,
2016,9,5,��,�ق���񂻂�,31800,�k�C��,001,6907,972,,
2016,9,5,��,�ق���񂻂�,31800,�ȁ@��,009,5014,1202,,
2016,9,5,��,�ق���񂻂�,31800,��@��,008,4506,1011,,
2016,9,5,��,�˂�,31900,,,375534,412,108.9,99.8
2016,9,5,��,�˂�,31900,�k�C��,001,93330,339,,
2016,9,5,��,�˂�,31900,�@�X,002,46453,361,,
2016,9,5,��,�˂�,31900,�H�@�c,005,44355,337,,
2016,9,5,��,�˂�,31900,��@��,008,27918,334,,
2016,9,5,��,�˂�,31900,�R�@�`,006,21644,351,,
2016,9,5,��,����,32400,,,202,411,219.6,100.0
2016,9,5,��,����,32400,��@�t,012,132,393,,
2016,9,5,��,����,32400,��@��,008,36,405,,
2016,9,5,��,�݂�,32500,,,11690,627,89.8,106.8
2016,9,5,��,�݂�,32500,��@�t,012,2318,418,,
2016,9,5,��,�݂�,32500,���@�m,023,1845,728,,
2016,9,5,��,�݂�,32500,�O�@�d,024,1744,694,,
2016,9,5,��,�݂�,32500,��@��,044,1182,666,,
2016,9,5,��,�݂�,32500,��@��,008,1008,625,,
2016,9,5,��,����񂬂�,32600,,,4439,1482,116.3,101.6
2016,9,5,��,����񂬂�,32600,���@��,040,518,1600,,
2016,9,5,��,����񂬂�,32600,��@��,003,481,1506,,
2016,9,5,��,����񂬂�,32600,�k�C��,001,433,1608,,
2016,9,5,��,����񂬂�,32600,��@�t,012,376,1787,,
2016,9,5,��,����񂬂�,32600,�Q�@�n,010,371,1551,,
2016,9,5,��,�ɂ�,32800,,,61188,674,102.4,101.7
2016,9,5,��,�ɂ�,32800,���@�m,039,16192,683,,
2016,9,5,��,�ɂ�,32800,�R�@�`,006,13184,636,,
2016,9,5,��,�ɂ�,32800,�k�C��,001,6975,786,,
2016,9,5,��,�ɂ�,32800,��@��,008,6483,611,,
2016,9,5,��,�ɂ�,32800,�ȁ@��,009,6389,712,,
2016,9,5,��,�Z�����[,32900,,,55168,198,86.2,115.1
2016,9,5,��,�Z�����[,32900,���@��,020,50815,191,,
2016,9,5,��,�A�X�p���K�X,33100,,,64074,995,146.5,100.6
2016,9,5,��,�A�X�p���K�X,33100,�ȁ@��,009,10467,987,,
2016,9,5,��,�A�X�p���K�X,33100,���@��,041,9459,1005,,
2016,9,5,��,�A�X�p���K�X,33100,���@��,042,7027,946,,
2016,9,5,��,�A�X�p���K�X,33100,�H�@�c,005,6524,1068,,
2016,9,5,��,�A�X�p���K�X,33100,���@��,007,5731,864,,
2016,9,5,��,�@�@�����A��,33101,,,2608,1205,142.7,117.7
2016,9,5,��,�J���t�����[,33200,,,15953,320,112.6,99.1
2016,9,5,��,�J���t�����[,33200,���@��,020,13247,310,,
2016,9,5,��,�u���b�R���[,33300,,,174477,610,162.8,98.1
2016,9,5,��,�u���b�R���[,33300,�k�C��,001,111358,554,,
2016,9,5,��,�u���b�R���[,33300,���@��,020,45584,810,,
2016,9,5,��,�@�@�����A��,33301,,,13388,384,77.7,106.1
2016,9,5,��,���^�X,33400,,,1173980,264,132.3,110.9
2016,9,5,��,���^�X,33400,���@��,020,1046097,263,,
2016,9,5,��,�p�Z��,33600,,,5399,1273,87.7,99.2
2016,9,5,��,�p�Z��,33600,���@��,020,3710,1159,,
2016,9,5,��,�p�Z��,33600,��@�t,012,710,1211,,
2016,9,5,��,���イ��,34100,,,1086668,317,168.1,93.8
2016,9,5,��,���イ��,34100,���@��,007,275001,330,,
2016,9,5,��,���イ��,34100,�k�C��,001,163494,296,,
2016,9,5,��,���イ��,34100,��@��,003,100178,259,,
2016,9,5,��,���イ��,34100,�{�@��,004,92560,269,,
2016,9,5,��,���イ��,34100,�H�@�c,005,83914,229,,
2016,9,5,��,���ڂ���,34200,,,475936,242,149.2,97.6
2016,9,5,��,���ڂ���,34200,�k�C��,001,411938,228,,
2016,9,5,��,�@�@�����A��,34201,,,5840,157,256.1,123.6
2016,9,5,��,�Ȃ�,34300,,,500088,341,162.9,101.5
2016,9,5,��,�Ȃ�,34300,�ȁ@��,009,97138,361,,
2016,9,5,��,�Ȃ�,34300,�Q�@�n,010,74548,416,,
2016,9,5,��,�Ȃ�,34300,��@��,008,52219,311,,
2016,9,5,��,�Ȃ�,34300,���@��,036,39704,309,,
2016,9,5,��,�Ȃ�,34300,�R�@��,019,36460,293,,
2016,9,5,��,�g�}�g,34400,,,1153583,304,146.7,101.0
2016,9,5,��,�g�}�g,34400,�k�C��,001,394998,313,,
2016,9,5,��,�g�}�g,34400,��@��,021,162716,328,,
2016,9,5,��,�g�}�g,34400,�@�X,002,99165,282,,
2016,9,5,��,�g�}�g,34400,���@��,007,93654,280,,
2016,9,5,��,�g�}�g,34400,��@�t,012,71953,218,,
2016,9,5,��,�~�j�g�}�g,34450,,,297124,546,120.4,96.8
2016,9,5,��,�~�j�g�}�g,34450,�k�C��,001,165088,552,,
2016,9,5,��,�~�j�g�}�g,34450,��@��,008,40997,376,,
2016,9,5,��,�~�j�g�}�g,34450,�@�X,002,16073,596,,
2016,9,5,��,�~�j�g�}�g,34450,���@��,007,13936,618,,
2016,9,5,��,�~�j�g�}�g,34450,�R�@�`,006,9756,566,,
2016,9,5,��,�s�[�}��,34500,,,297151,340,113.9,103.7
2016,9,5,��,�s�[�}��,34500,��@��,003,68483,291,,
2016,9,5,��,�s�[�}��,34500,��@��,008,61842,311,,
2016,9,5,��,�s�[�}��,34500,�k�C��,001,36192,327,,
2016,9,5,��,�s�[�}��,34500,���@��,007,24156,251,,
2016,9,5,��,�s�[�}��,34500,�@�X,002,22781,200,,
2016,9,5,��,�����Ƃ�,34600,,,18295,826,111.4,111.3
2016,9,5,��,�����Ƃ�,34600,���@�m,039,8037,988,,
2016,9,5,��,�����Ƃ�,34600,���@�s,026,4523,659,,
2016,9,5,��,�����Ƃ�,34600,��@�t,012,1654,976,,
2016,9,5,��,�����Ƃ�,34600,�R�@�`,006,728,662,,
2016,9,5,��,�X�C�g�R�[��,34700,,,341471,195,169.9,96.5
2016,9,5,��,�X�C�g�R�[��,34700,�k�C��,001,312236,192,,
2016,9,5,��,���₢�񂰂�,35100,,,20400,1185,142.2,108.3
2016,9,5,��,���₢�񂰂�,35100,���@��,007,8418,1006,,
2016,9,5,��,���₢�񂰂�,35100,�k�C��,001,2353,2206,,
2016,9,5,��,���₢�񂰂�,35100,�@�X,002,2236,900,,
2016,9,5,��,���₢�񂰂�,35100,�Q�@�n,010,2075,965,,
2016,9,5,��,���₢�񂰂�,35100,���@��,020,1594,1404,,
2016,9,5,��,���₦��ǂ�,35200,,,2975,2458,96.7,114.6
2016,9,5,��,���₦��ǂ�,35200,�k�C��,001,1384,4106,,
2016,9,5,��,���₦��ǂ�,35200,�@�X,002,44,3834,,
2016,9,5,��,���₦��ǂ�,35200,��@��,044,17,2293,,
2016,9,5,��,���₦��ǂ�,35200,�H�@�c,005,16,3721,,
2016,9,5,��,���₦��ǂ�,35200,�R�@�`,006,10,3672,,
2016,9,5,��,�@�@�����A��,35201,,,1488,856,90.3,102.0
2016,9,5,��,�����܂�,35500,,,106974,731,149.7,100.7
2016,9,5,��,�����܂�,35500,�H�@�c,005,43088,617,,
2016,9,5,��,�����܂�,35500,�R�@�`,006,24885,832,,
2016,9,5,��,�����܂�,35500,�Q�@�n,010,15720,943,,
2016,9,5,��,�����܂�,35500,�@�X,002,3851,585,,
2016,9,5,��,���񂵂�,36100,,,349575,210,140.8,101.0
2016,9,5,��,���񂵂�,36100,��@�t,012,135694,185,,
2016,9,5,��,���񂵂�,36100,��@��,008,116078,171,,
2016,9,5,��,���񂵂�,36100,���@��,036,52485,348,,
2016,9,5,��,�΂ꂢ����,36200,,,1105352,170,135.2,101.8
2016,9,5,��,�΂ꂢ����,36200,�k�C��,001,1021154,168,,
2016,9,5,��,���Ƃ���,36300,,,64597,386,122.8,101.0
2016,9,5,��,���Ƃ���,36300,��@�t,012,22842,349,,
2016,9,5,��,���Ƃ���,36300,�{�@��,045,22618,414,,
2016,9,5,��,���Ƃ���,36300,�Á@��,022,5568,598,,
2016,9,5,��,���Ƃ���,36300,��@��,027,3250,357,,
2016,9,5,��,��܂̂���,36500,,,239739,451,171.2,100.2
2016,9,5,��,��܂̂���,36500,�@�X,002,127287,434,,
2016,9,5,��,��܂̂���,36500,�k�C��,001,101053,445,,
2016,9,5,��,���܂˂�,36610,,,2475710,150,155.6,111.9
2016,9,5,��,���܂˂�,36610,�k�C��,001,2187588,152,,
2016,9,5,��,�@�@�����A��,36620,,,129399,102,110.2,97.1
2016,9,5,��,�ɂ�ɂ�,36700,,,26772,1185,79.2,100.8
2016,9,5,��,�ɂ�ɂ�,36700,�@�X,002,12666,1965,,
2016,9,5,��,�ɂ�ɂ�,36700,���@��,037,927,1191,,
2016,9,5,��,�ɂ�ɂ�,36700,�k�C��,001,205,1762,,
2016,9,5,��,�ɂ�ɂ�,36700,���@�R,033,107,1064,,
2016,9,5,��,�ɂ�ɂ�,36700,���@��,028,100,2160,,
2016,9,5,��,�@�@�����A��,36701,,,12651,388,80.1,105.1
2016,9,5,��,���傤��,37200,,,44261,650,88.0,100.5
2016,9,5,��,���傤��,37200,���@�m,039,18049,857,,
2016,9,5,��,���傤��,37200,�a�̎R,030,4816,708,,
2016,9,5,��,���傤��,37200,��@�t,012,3796,437,,
2016,9,5,��,���傤��,37200,���@��,042,2643,670,,
2016,9,5,��,���傤��,37200,�F�@�{,043,1694,747,,
2016,9,5,��,�@�@�����A��,37201,,,9522,303,102.3,95.6
2016,9,5,��,����������,38100,,,53855,1013,96.5,100.6
2016,9,5,��,����������,38100,���@��,036,11837,997,,
2016,9,5,��,����������,38100,�k�C��,001,6945,821,,
2016,9,5,��,����������,38100,���@��,042,4745,956,,
2016,9,5,��,����������,38100,��@��,003,4228,979,,
2016,9,5,��,����������,38100,�H�@�c,005,4086,1208,,
2016,9,5,��,�@�@�����A��,38101,,,1180,590,66.3,101.7
2016,9,5,��,�Ȃ߂�,38300,,,24011,438,112.2,101.4
2016,9,5,��,�Ȃ߂�,38300,���@��,020,6115,413,,
2016,9,5,��,�Ȃ߂�,38300,�V�@��,015,4032,465,,
2016,9,5,��,�Ȃ߂�,38300,�R�@�`,006,3864,488,,
2016,9,5,��,�Ȃ߂�,38300,�O�@�d,024,2382,479,,
2016,9,5,��,�Ȃ߂�,38300,��@��,044,2153,363,,
2016,9,5,��,���̂�����,38400,,,134672,209,88.6,111.8
2016,9,5,��,���̂�����,38400,���@��,020,75072,230,,
2016,9,5,��,���̂�����,38400,�V�@��,015,19173,166,,
2016,9,5,��,���̂�����,38400,�{�@��,045,13685,146,,
2016,9,5,��,���߂�,38500,,,97234,360,74.2,103.7
2016,9,5,��,���߂�,38500,���@��,020,59624,354,,
2016,9,5,��,���߂�,38500,���@��,040,14749,355,,
2016,9,5,��,���߂�,38500,�V�@��,015,10189,336,,
2016,9,5,��,���̑��̖��,39000,,,401137,767,110.0,96.5
2016,9,5,��,�A����،v,39100,,,295013,322,99.9,107.7
2016,9,5,��,���̗A�����,39200,,,118939,527,92.9,120.0
