�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,����s,1701,�ʎ�����,40000,,,48100,395,56.2,119.7
2014,5,20,��,����s,1701,�ʎ�����,40000,�F�@�{,043,16230,195,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,,,32397,388,124.7,70.8
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,16230,195,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3654,603,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3640,403,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3438,311,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,��@��,008,966,486,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,904,1028,,
2014,5,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,854,548,,
2014,5,20,��,����s,1701,�݂���,40100,,,262,1543,53.1,102.8
2014,5,20,��,����s,1701,�݂���,40100,���@��,041,222,1572,,
2014,5,20,��,����s,1701,���̑��G����,41999,,,4887,374,160.7,80.1
2014,5,20,��,����s,1701,��񂲌v,42000,,,3640,403,58.0,113.5
2014,5,20,��,����s,1701,��񂲌v,42000,�@�X,002,3640,403,,
2014,5,20,��,����s,1701,�W���i�S���h,42505,,,590,381,60.2,112.4
2014,5,20,��,����s,1701,�W���i�S���h,42505,�@�X,002,590,381,,
2014,5,20,��,����s,1701,����,42515,,,750,400,�|,�|
2014,5,20,��,����s,1701,����,42515,�@�X,002,750,400,,
2014,5,20,��,����s,1701,�ӂ�,42804,,,2300,410,43.4,114.5
2014,5,20,��,����s,1701,�ӂ�,42804,�@�X,002,2300,410,,
2014,5,20,��,����s,1701,�т�,43900,,,528,1194,685.7,75.5
2014,5,20,��,����s,1701,�т�,43900,���@��,042,528,1194,,
2014,5,20,��,����s,1701,����,44100,,,8,2741,21.6,102.5
2014,5,20,��,����s,1701,����,44100,�R�@��,019,8,2741,,
2014,5,20,��,����s,1701,�����Ƃ�,44800,,,85,4497,62.0,127.9
2014,5,20,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,85,4497,,
2014,5,20,��,����s,1701,����,44950,,,854,548,244.0,110.9
2014,5,20,��,����s,1701,����,44950,�a�̎R,030,854,548,,
2014,5,20,��,����s,1701,�Ԃǂ��v,45000,,,193,1716,104.9,93.0
2014,5,20,��,����s,1701,�Ԃǂ��v,45000,�ށ@��,029,180,1620,,
2014,5,20,��,����s,1701,�f���E�F�A,45202,,,184,1635,100.0,88.6
2014,5,20,��,����s,1701,�f���E�F�A,45202,�ށ@��,029,180,1620,,
2014,5,20,��,����s,1701,����,45206,,,9,3360,�|,�|
2014,5,20,��,����s,1701,����,45206,���@��,020,9,3360,,
2014,5,20,��,����s,1701,������,46100,,,2550,678,54.6,98.5
2014,5,20,��,����s,1701,������,46100,���@�m,023,2453,665,,
2014,5,20,��,����s,1701,�������v,47000,,,3272,655,53.5,108.4
2014,5,20,��,����s,1701,�������v,47000,��@��,008,966,486,,
2014,5,20,��,����s,1701,�������v,47000,�Á@��,022,873,1027,,
2014,5,20,��,����s,1701,�������v,47000,���@�m,023,735,446,,
2014,5,20,��,����s,1701,����������,47200,,,1179,971,76.3,101.0
2014,5,20,��,����s,1701,����������,47200,�Á@��,022,873,1027,,
2014,5,20,��,����s,1701,����������,47200,���@�m,039,226,867,,
2014,5,20,��,����s,1701,�A���f�X,47213,,,501,489,43.4,103.2
2014,5,20,��,����s,1701,�A���f�X,47213,��@��,008,501,489,,
2014,5,20,��,����s,1701,���̑�������,47299,,,1592,474,46.6,97.3
2014,5,20,��,����s,1701,������,48100,,,15947,173,372.2,72.7
2014,5,20,��,����s,1701,������,48100,�F�@�{,043,15030,166,,
2014,5,20,��,����s,1701,���̍��Y�ʎ�,49500,,,170,2281,55.7,98.6
2014,5,20,��,����s,1701,�A���ʎ��v,50000,,,15703,410,26.3,174.5
2014,5,20,��,����s,1701,�o�i�i,50100,,,5748,209,12.6,114.8
2014,5,20,��,����s,1701,�p�C�i�b�v��,50300,,,270,227,9.4,145.5
2014,5,20,��,����s,1701,������,50400,,,115,521,28.0,138.9
2014,5,20,��,����s,1701,�O���v�t���c,50500,,,2988,185,93.8,95.9
2014,5,20,��,����s,1701,�I�����W,50600,,,2376,277,72.1,106.5
2014,5,20,��,����s,1701,�A�������Ƃ�,50700,,,1512,1772,126.2,85.6
2014,5,20,��,����s,1701,�A���L�E�C,50800,,,1495,465,206.5,95.9
2014,5,20,��,����s,1701,�A��������,50850,,,60,169,5.6,105.0
2014,5,20,��,����s,1701,���̗A���ʎ�,50900,,,1139,461,94.3,91.5
