�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,�ʎ�����,40000,,,2299507,273,43.2,90.7
2011,10,5,��,�ʎ�����,40000,�a�̎R,030,264718,288,,
2011,10,5,��,���Y�ʎ�����,40001,,,1929960,296,43.0,91.4
2011,10,5,��,���Y�ʎ�����,40001,�a�̎R,030,264718,288,,
2011,10,5,��,���Y�ʎ�����,40001,�F�@�{,043,202551,243,,
2011,10,5,��,���Y�ʎ�����,40001,�@�X,002,192804,274,,
2011,10,5,��,���Y�ʎ�����,40001,���@��,020,163530,485,,
2011,10,5,��,���Y�ʎ�����,40001,��@��,008,144449,261,,
2011,10,5,��,���Y�ʎ�����,40001,���@��,042,143224,214,,
2011,10,5,��,���Y�ʎ�����,40001,�ށ@��,029,115538,253,,
2011,10,5,��,�݂���,40100,,,490732,215,48.8,91.5
2011,10,5,��,�݂���,40100,�F�@�{,043,188323,227,,
2011,10,5,��,�݂���,40100,���@��,042,140389,214,,
2011,10,5,��,�݂���,40100,���@�Q,038,49245,216,,
2011,10,5,��,���̑��G����,41999,,,7801,437,28.0,91.6
2011,10,5,��,��񂲌v,42000,,,284809,285,38.4,107.5
2011,10,5,��,��񂲌v,42000,�@�X,002,190861,272,,
2011,10,5,��,��񂲌v,42000,���@��,020,36750,363,,
2011,10,5,��,��񂲌v,42000,�R�@�`,006,29440,305,,
2011,10,5,��,����,42204,,,166635,241,28.6,96.8
2011,10,5,��,����,42204,�@�X,002,146361,241,,
2011,10,5,��,�W���i�S���h,42505,,,1500,151,78.9,68.0
2011,10,5,��,�W���i�S���h,42505,�@�X,002,1500,151,,
2011,10,5,��,����,42515,,,1,105,�|,�|
2011,10,5,��,����,42515,���@��,007,1,105,,
2011,10,5,��,�ӂ�,42804,,,28594,423,103.7,107.1
2011,10,5,��,�ӂ�,42804,�@�X,002,27434,426,,
2011,10,5,��,���̑����,42999,,,88079,325,67.9,104.8
2011,10,5,��,���{�Ȃ��v,43000,,,407506,221,44.2,92.5
2011,10,5,��,���{�Ȃ��v,43000,�ȁ@��,009,101483,225,,
2011,10,5,��,���{�Ȃ��v,43000,��@��,008,93272,190,,
2011,10,5,��,���{�Ȃ��v,43000,���@��,007,72279,186,,
2011,10,5,��,�K��,43203,,,2100,174,13.6,75.0
2011,10,5,��,�K��,43203,�H�@�c,005,2100,174,,
2011,10,5,��,�L��,43205,,,167191,214,30.7,93.9
2011,10,5,��,�L��,43205,�ȁ@��,009,85407,225,,
2011,10,5,��,�L��,43205,���@��,007,49729,183,,
2011,10,5,��,��\���I,43302,,,49525,245,47.8,109.9
2011,10,5,��,��\���I,43302,���@��,020,38050,262,,
2011,10,5,��,��\���I,43302,���@��,007,9695,193,,
2011,10,5,��,�V��,43310,,,118191,194,110.7,93.7
2011,10,5,��,�V��,43310,��@��,008,81177,188,,
2011,10,5,��,�V��,43310,��@�t,012,11910,188,,
2011,10,5,��,�V��,43310,�ȁ@��,009,11706,206,,
2011,10,5,��,���̑��Ȃ�,43401,,,70499,269,46.8,85.4
2011,10,5,��,���m�Ȃ�,43499,,,14343,255,29.7,105.4
2011,10,5,��,���m�Ȃ�,43499,�R�@�`,006,6499,258,,
2011,10,5,��,���m�Ȃ�,43499,�k�C��,001,3068,182,,
2011,10,5,��,���m�Ȃ�,43499,���@��,020,2411,351,,
2011,10,5,��,�����v,43500,,,427592,277,42.8,90.2
2011,10,5,��,�����v,43500,�a�̎R,030,258948,285,,
2011,10,5,��,�����v,43500,�ށ@��,029,115538,253,,
2011,10,5,��,�Â���,43700,,,46304,298,63.4,87.4
2011,10,5,��,�Â���,43700,���@��,040,32585,294,,
2011,10,5,��,�Â���,43700,���@�m,023,9053,322,,
2011,10,5,��,�a����,43751,,,381288,275,41.1,90.2
2011,10,5,��,�a����,43751,�a�̎R,030,258870,285,,
2011,10,5,��,�a����,43751,�ށ@��,029,115538,253,,
2011,10,5,��,����,44100,,,3126,448,25.6,103.5
2011,10,5,��,����,44100,���@��,020,1921,480,,
2011,10,5,��,����,44100,���@��,007,780,399,,
2011,10,5,��,������,44700,,,5411,525,52.6,100.8
2011,10,5,��,������,44700,�k�C��,001,3728,515,,
2011,10,5,��,������,44700,�@�X,002,990,528,,
2011,10,5,��,�Ԃǂ��v,45000,,,137694,703,49.9,88.9
2011,10,5,��,�Ԃǂ��v,45000,���@��,020,57778,773,,
2011,10,5,��,�Ԃǂ��v,45000,�R�@��,019,25457,701,,
2011,10,5,��,�Ԃǂ��v,45000,���@�R,033,17049,992,,
2011,10,5,��,�f���E�F�A,45202,,,3722,543,41.8,92.8
2011,10,5,��,�f���E�F�A,45202,�R�@�`,006,3718,543,,
2011,10,5,��,����,45206,,,68115,749,56.8,98.2
2011,10,5,��,����,45206,���@��,020,53240,760,,
2011,10,5,��,����,45206,�R�@��,019,10382,737,,
2011,10,5,��,���̑��Ԃǂ�,45299,,,65858,665,44.7,80.5
2011,10,5,��,����,45700,,,36259,497,22.0,78.1
2011,10,5,��,����,45700,��@��,008,28247,444,,
2011,10,5,��,����,45700,�F�@�{,043,4996,790,,
2011,10,5,��,������,46100,,,622,2420,29.6,105.5
2011,10,5,��,������,46100,�k�C��,001,330,2438,,
2011,10,5,��,������,46100,�ȁ@��,009,125,2368,,
2011,10,5,��,������,46100,���@��,020,82,2332,,
2011,10,5,��,�������v,47000,,,68662,382,47.1,92.5
2011,10,5,��,�������v,47000,�k�C��,001,29636,331,,
2011,10,5,��,�������v,47000,��@��,008,20745,328,,
2011,10,5,��,�������v,47000,�Á@��,022,7908,726,,
2011,10,5,��,����������,47200,,,34074,432,50.5,89.4
2011,10,5,��,����������,47200,��@��,008,19265,322,,
2011,10,5,��,����������,47200,�Á@��,022,7888,727,,
2011,10,5,��,����������,47200,�F�@�{,043,3431,378,,
2011,10,5,��,�A���f�X,47213,,,1094,311,28.2,99.0
2011,10,5,��,�A���f�X,47213,�R�@�`,006,1094,311,,
2011,10,5,��,���̑�������,47299,,,33494,333,45.0,94.1
2011,10,5,��,������,48100,,,17911,194,48.5,110.2
2011,10,5,��,������,48100,��@�t,012,5186,169,,
2011,10,5,��,������,48100,�F�@�{,043,3285,177,,
2011,10,5,��,������,48100,���@��,042,2176,169,,
2011,10,5,��,�L�E�C�t���c,49300,,,456,689,3.8,102.8
2011,10,5,��,�L�E�C�t���c,49300,���@��,040,310,651,,
2011,10,5,��,�L�E�C�t���c,49300,���@�Q,038,140,799,,
2011,10,5,��,���̍��Y�ʎ�,49500,,,27042,684,32.6,100.0
2011,10,5,��,�A���ʎ��v,50000,,,369544,153,44.1,86.9
2011,10,5,��,�o�i�i,50100,,,241837,107,44.5,82.3
2011,10,5,��,�p�C�i�b�v��,50300,,,11738,203,18.8,117.3
2011,10,5,��,������,50400,,,15043,167,49.2,89.8
2011,10,5,��,�O���v�t���c,50500,,,27928,104,59.1,100.0
2011,10,5,��,�I�����W,50600,,,37127,133,72.0,89.9
2011,10,5,��,�A���L�E�C,50800,,,22046,472,47.8,100.4
2011,10,5,��,�A��������,50850,,,3190,135,15.6,103.8
2011,10,5,��,���̗A���ʎ�,50900,,,10638,671,28.7,106.7
