�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���ꌧ,4701,�ʎ�����,40000,,,62554,232,127.2,84.7
2014,9,18,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,13194,289,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,34446,233,100.8,82.3
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13194,289,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,6409,97,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5010,256,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3090,230,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�΁@��,017,2200,130,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,2010,232,,
2014,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1110,260,,
2014,9,18,��,���ꌧ,4701,�݂���,40100,,,11660,243,125.5,100.8
2014,9,18,��,���ꌧ,4701,�݂���,40100,���@��,047,5840,250,,
2014,9,18,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,3420,249,,
2014,9,18,��,���ꌧ,4701,�݂���,40100,�{�@��,045,2010,232,,
2014,9,18,��,���ꌧ,4701,���̑��G����,41999,,,821,132,233.9,76.7
2014,9,18,��,���ꌧ,4701,��񂲌v,42000,,,2770,215,72.3,85.0
2014,9,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2770,215,,
2014,9,18,��,���ꌧ,4701,����,42204,,,2770,215,85.8,87.4
2014,9,18,��,���ꌧ,4701,����,42204,�@�X,002,2770,215,,
2014,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,,,3520,281,226.7,87.0
2014,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1590,271,,
2014,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,1110,260,,
2014,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,630,346,,
2014,9,18,��,���ꌧ,4701,�L��,43205,,,2700,267,182.1,83.2
2014,9,18,��,���ꌧ,4701,�L��,43205,�F�@�{,043,1590,271,,
2014,9,18,��,���ꌧ,4701,�L��,43205,��@��,044,1110,260,,
2014,9,18,��,���ꌧ,4701,��\���I,43302,,,630,346,900.0,90.8
2014,9,18,��,���ꌧ,4701,��\���I,43302,���@��,031,630,346,,
2014,9,18,��,���ꌧ,4701,���̑��Ȃ�,43401,,,190,274,�|,�|
2014,9,18,��,���ꌧ,4701,�����v,43500,,,495,311,134.5,90.1
2014,9,18,��,���ꌧ,4701,�����v,43500,�a�̎R,030,495,311,,
2014,9,18,��,���ꌧ,4701,�a����,43751,,,495,311,134.5,90.1
2014,9,18,��,���ꌧ,4701,�a����,43751,�a�̎R,030,495,311,,
2014,9,18,��,���ꌧ,4701,�Ԃǂ��v,45000,,,248,964,13.4,148.3
2014,9,18,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,140,974,,
2014,9,18,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,70,909,,
2014,9,18,��,���ꌧ,4701,����,45206,,,178,985,10.5,150.2
2014,9,18,��,���ꌧ,4701,����,45206,���@��,020,140,974,,
2014,9,18,��,���ꌧ,4701,����,45206,���@��,040,38,1028,,
2014,9,18,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,70,909,175.0,259.0
2014,9,18,��,���ꌧ,4701,�������v,47000,,,418,376,61.8,106.8
2014,9,18,��,���ꌧ,4701,�������v,47000,�@�X,002,320,367,,
2014,9,18,��,���ꌧ,4701,�������v,47000,���@��,042,98,408,,
2014,9,18,��,���ꌧ,4701,����������,47200,,,98,408,14.5,115.9
2014,9,18,��,���ꌧ,4701,����������,47200,���@��,042,98,408,,
2014,9,18,��,���ꌧ,4701,���̑�������,47299,,,320,367,�|,�|
2014,9,18,��,���ꌧ,4701,������,48100,,,11337,98,85.9,58.3
2014,9,18,��,���ꌧ,4701,������,48100,���@��,031,5779,70,,
2014,9,18,��,���ꌧ,4701,������,48100,���@��,047,3358,124,,
2014,9,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3177,578,161.9,71.3
2014,9,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,28108,232,187.1,91.7
2014,9,18,��,���ꌧ,4701,�o�i�i,50100,,,12649,190,197.8,96.9
2014,9,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4820,218,220.1,98.2
2014,9,18,��,���ꌧ,4701,������,50400,,,1205,440,107.2,109.7
2014,9,18,��,���ꌧ,4701,�O���v�t���c,50500,,,2584,167,237.5,91.8
2014,9,18,��,���ꌧ,4701,�I�����W,50600,,,4035,229,141.3,101.8
2014,9,18,��,���ꌧ,4701,�A���L�E�C,50800,,,388,545,74.0,106.4
2014,9,18,��,���ꌧ,4701,�A��������,50850,,,104,371,130.0,141.1
2014,9,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2322,396,302.7,63.3
