�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,,,693180,220,128.8,95.2
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,148945,157,,
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,������,046,140145,123,,
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,120433,272,,
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,73324,227,,
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,58644,171,,
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,47168,295,,
2016,12,24,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,32955,306,,
2016,12,24,�y,�k��B�s,4001,��������,30100,,,85580,79,85.9,90.8
2016,12,24,�y,�k��B�s,4001,��������,30100,������,046,78470,76,,
2016,12,24,�y,�k��B�s,4001,����,30200,,,6220,115,113.6,138.6
2016,12,24,�y,�k��B�s,4001,����,30200,���@��,040,6219,114,,
2016,12,24,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,43885,174,125.2,92.6
2016,12,24,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14000,139,,
2016,12,24,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,8250,119,,
2016,12,24,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,037,6420,379,,
2016,12,24,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,040,4095,260,,
2016,12,24,�y,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,1970,176,,
2016,12,24,�y,�k��B�s,4001,���ڂ�,30400,,,12331,355,113.1,95.4
2016,12,24,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,9218,359,,
2016,12,24,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1470,308,,
2016,12,24,�y,�k��B�s,4001,�����̂�,30500,,,132,1053,151.7,121.5
2016,12,24,�y,�k��B�s,4001,�����̂�,30500,���@��,040,48,1761,,
2016,12,24,�y,�k��B�s,4001,��񂱂�,30600,,,12860,382,117.1,108.5
2016,12,24,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,12860,382,,
2016,12,24,�y,�k��B�s,4001,�͂�����,31100,,,58735,79,150.7,111.3
2016,12,24,�y,�k��B�s,4001,�͂�����,31100,��@��,044,41245,74,,
2016,12,24,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,6000,82,,
2016,12,24,�y,�k��B�s,4001,�݂���,31300,,,2777,397,126.2,107.0
2016,12,24,�y,�k��B�s,4001,�݂���,31300,���@��,040,2313,372,,
2016,12,24,�y,�k��B�s,4001,���܂�,31500,,,3970,226,152.6,79.9
2016,12,24,�y,�k��B�s,4001,���܂�,31500,���@��,040,3918,226,,
2016,12,24,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,36,424,97.3,145.7
2016,12,24,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1021,411,111.7,95.8
2016,12,24,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,366,511,,
2016,12,24,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,268,351,,
2016,12,24,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,214,365,,
2016,12,24,�y,�k��B�s,4001,�L���x�c,31700,,,62560,115,112.9,106.5
2016,12,24,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,29340,121,,
2016,12,24,�y,�k��B�s,4001,�L���x�c,31700,������,046,25270,109,,
2016,12,24,�y,�k��B�s,4001,�ق���񂻂�,31800,,,6838,402,117.7,102.6
2016,12,24,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5949,383,,
2016,12,24,�y,�k��B�s,4001,�˂�,31900,,,17842,524,119.3,110.3
2016,12,24,�y,�k��B�s,4001,�˂�,31900,��@��,044,12795,473,,
2016,12,24,�y,�k��B�s,4001,�˂�,31900,�F�@�{,043,1569,331,,
2016,12,24,�y,�k��B�s,4001,�ӂ�,32300,,,71,423,118.3,127.0
2016,12,24,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,64,332,,
2016,12,24,�y,�k��B�s,4001,�݂�,32500,,,474,777,98.8,116.0
2016,12,24,�y,�k��B�s,4001,�݂�,32500,��@��,044,374,885,,
2016,12,24,�y,�k��B�s,4001,�݂�,32500,�{�@��,045,70,162,,
2016,12,24,�y,�k��B�s,4001,����񂬂�,32600,,,1539,609,117.5,113.8
2016,12,24,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1525,613,,
2016,12,24,�y,�k��B�s,4001,�ɂ�,32800,,,2005,875,116.4,98.6
2016,12,24,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1100,858,,
2016,12,24,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,690,852,,
2016,12,24,�y,�k��B�s,4001,�Z�����[,32900,,,2721,213,114.5,107.0
2016,12,24,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2522,212,,
2016,12,24,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,240,1394,83.9,108.6
2016,12,24,�y,�k��B�s,4001,�A�X�p���K�X,33100,������,046,100,1296,,
2016,12,24,�y,�k��B�s,4001,�@�@�����A��,33101,,,140,1464,75.3,121.4
2016,12,24,�y,�k��B�s,4001,�J���t�����[,33200,,,1172,211,189.6,117.9
2016,12,24,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,800,261,,
2016,12,24,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,372,104,,
2016,12,24,�y,�k��B�s,4001,�u���b�R���[,33300,,,12737,327,143.1,86.5
2016,12,24,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,9632,314,,
2016,12,24,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2634,384,,
2016,12,24,�y,�k��B�s,4001,�@�@�����A��,33301,,,70,324,100.0,95.6
2016,12,24,�y,�k��B�s,4001,���^�X,33400,,,48937,132,142.0,98.5
2016,12,24,�y,�k��B�s,4001,���^�X,33400,���@��,042,25490,95,,
2016,12,24,�y,�k��B�s,4001,���^�X,33400,������,046,11120,80,,
2016,12,24,�y,�k��B�s,4001,���^�X,33400,���@��,040,10918,265,,
2016,12,24,�y,�k��B�s,4001,�p�Z��,33600,,,197,5277,203.1,98.5
2016,12,24,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,172,5149,,
2016,12,24,�y,�k��B�s,4001,���イ��,34100,,,15710,389,149.8,96.3
2016,12,24,�y,�k��B�s,4001,���イ��,34100,������,046,10065,370,,
2016,12,24,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,2335,404,,
2016,12,24,�y,�k��B�s,4001,���イ��,34100,���@��,040,2325,430,,
2016,12,24,�y,�k��B�s,4001,���ڂ���,34200,,,15936,347,421.4,193.9
2016,12,24,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9780,452,,
2016,12,24,�y,�k��B�s,4001,���ڂ���,34200,��@��,044,600,381,,
2016,12,24,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,106,699,,
2016,12,24,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,70,118,,
2016,12,24,�y,�k��B�s,4001,���ڂ���,34200,���@��,040,50,216,,
2016,12,24,�y,�k��B�s,4001,�@�@�����A��,34201,,,5330,149,205.0,90.3
2016,12,24,�y,�k��B�s,4001,�Ȃ�,34300,,,11518,453,146.3,100.7
2016,12,24,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6423,431,,
2016,12,24,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,4669,469,,
2016,12,24,�y,�k��B�s,4001,�g�}�g,34400,,,15039,415,102.8,112.5
2016,12,24,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7753,390,,
2016,12,24,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,5678,451,,
2016,12,24,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3994,714,110.1,91.8
2016,12,24,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2007,719,,
2016,12,24,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1097,635,,
2016,12,24,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,288,849,,
2016,12,24,�y,�k��B�s,4001,�s�[�}��,34500,,,5124,551,73.1,84.9
2016,12,24,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2070,539,,
2016,12,24,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1200,480,,
2016,12,24,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,267,720,,
2016,12,24,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,45,821,,
2016,12,24,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,28,330,,
2016,12,24,�y,�k��B�s,4001,�����Ƃ�,34600,,,462,2481,143.9,94.3
2016,12,24,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,462,2481,,
2016,12,24,�y,�k��B�s,4001,���₢�񂰂�,35100,,,615,991,184.7,97.4
2016,12,24,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,320,1068,,
2016,12,24,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,218,969,,
2016,12,24,�y,�k��B�s,4001,���₦��ǂ�,35200,,,557,1111,119.5,97.4
2016,12,24,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,523,1117,,
2016,12,24,�y,�k��B�s,4001,������ǂ�,35300,,,70,478,43.8,96.4
2016,12,24,�y,�k��B�s,4001,������ǂ�,35300,������,046,70,478,,
2016,12,24,�y,�k��B�s,4001,����܂�,35400,,,88,847,440.0,62.7
2016,12,24,�y,�k��B�s,4001,����܂�,35400,������,046,88,847,,
2016,12,24,�y,�k��B�s,4001,���񂵂�,36100,,,17249,196,186.8,101.6
2016,12,24,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8264,160,,
2016,12,24,�y,�k��B�s,4001,���񂵂�,36100,������,046,2920,217,,
2016,12,24,�y,�k��B�s,4001,���񂵂�,36100,��@��,044,2598,249,,
2016,12,24,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2070,254,,
2016,12,24,�y,�k��B�s,4001,�΂ꂢ����,36200,,,40030,195,159.9,98.5
2016,12,24,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26720,193,,
2016,12,24,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,13310,200,,
2016,12,24,�y,�k��B�s,4001,���Ƃ���,36300,,,10516,365,162.9,93.6
2016,12,24,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,7372,297,,
2016,12,24,�y,�k��B�s,4001,���Ƃ���,36300,���@�Q,038,1600,524,,
2016,12,24,�y,�k��B�s,4001,��܂̂���,36500,,,13723,459,153.0,80.8
2016,12,24,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,12490,458,,
2016,12,24,�y,�k��B�s,4001,���܂˂�,36610,,,101770,81,187.9,94.2
2016,12,24,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,99865,79,,
2016,12,24,�y,�k��B�s,4001,�@�@�����A��,36620,,,1345,125,106.7,113.6
2016,12,24,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,2085,1251,328.3,146.1
2016,12,24,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,1130,2040,,
2016,12,24,�y,�k��B�s,4001,�@�@�����A��,36701,,,955,318,205.4,89.3
2016,12,24,�y,�k��B�s,4001,���傤��,37200,,,2014,629,120.0,108.8
2016,12,24,�y,�k��B�s,4001,���傤��,37200,���@��,042,1396,653,,
2016,12,24,�y,�k��B�s,4001,���傤��,37200,���@�m,039,84,864,,
2016,12,24,�y,�k��B�s,4001,���傤��,37200,���@��,041,60,648,,
2016,12,24,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,34,2389,,
2016,12,24,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,30,864,,
2016,12,24,�y,�k��B�s,4001,�@�@�����A��,37201,,,404,331,121.7,109.6
2016,12,24,�y,�k��B�s,4001,����������,38100,,,2379,988,104.6,89.3
2016,12,24,�y,�k��B�s,4001,����������,38100,�{�@��,045,554,1161,,
2016,12,24,�y,�k��B�s,4001,����������,38100,�F�@�{,043,431,741,,
2016,12,24,�y,�k��B�s,4001,����������,38100,��@��,044,395,833,,
2016,12,24,�y,�k��B�s,4001,����������,38100,���@��,042,374,939,,
2016,12,24,�y,�k��B�s,4001,����������,38100,���@��,040,308,1044,,
2016,12,24,�y,�k��B�s,4001,�Ȃ߂�,38300,,,1128,353,132.4,95.1
2016,12,24,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,929,357,,
2016,12,24,�y,�k��B�s,4001,���̂�����,38400,,,19013,290,102.0,101.0
2016,12,24,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,8947,307,,
2016,12,24,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6305,273,,
2016,12,24,�y,�k��B�s,4001,���߂�,38500,,,7891,429,72.0,98.8
2016,12,24,�y,�k��B�s,4001,���߂�,38500,���@��,040,7741,432,,
2016,12,24,�y,�k��B�s,4001,���̑��̖��,39000,,,21396,436,123.2,61.7
2016,12,24,�y,�k��B�s,4001,�A����،v,39100,,,20353,200,168.0,63.7
2016,12,24,�y,�k��B�s,4001,���̗A�����,39200,,,12109,201,168.1,53.0
