�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,5,�y,�ʎ�����,40000,,,1419912,369,4915.7,145.8
2012,5,5,�y,�ʎ�����,40000,�F�@�{,043,369372,395,,
2012,5,5,�y,���Y�ʎ�����,40001,,,795319,516,******,137.2
2012,5,5,�y,���Y�ʎ�����,40001,�F�@�{,043,369372,395,,
2012,5,5,�y,���Y�ʎ�����,40001,�@�X,002,150631,398,,
2012,5,5,�y,���Y�ʎ�����,40001,�a�̎R,030,47806,266,,
2012,5,5,�y,���Y�ʎ�����,40001,���@��,040,41942,843,,
2012,5,5,�y,���Y�ʎ�����,40001,���@��,042,41678,738,,
2012,5,5,�y,���Y�ʎ�����,40001,���@��,041,38714,862,,
2012,5,5,�y,���Y�ʎ�����,40001,���@��,037,21023,591,,
2012,5,5,�y,�݂���,40100,,,3465,1422,�|,�|
2012,5,5,�y,�݂���,40100,��@��,044,1169,1353,,
2012,5,5,�y,�݂���,40100,�a�̎R,030,961,1597,,
2012,5,5,�y,�݂���,40100,���@�m,039,916,1183,,
2012,5,5,�y,�ÂȂ݂���,41253,,,25018,138,�|,�|
2012,5,5,�y,�ÂȂ݂���,41253,�L�@��,034,6950,88,,
2012,5,5,�y,�ÂȂ݂���,41253,���@��,037,5040,117,,
2012,5,5,�y,�ÂȂ݂���,41253,���@�Q,038,4148,193,,
2012,5,5,�y,���悩��,41301,,,250,109,�|,�|
2012,5,5,�y,���悩��,41301,�a�̎R,030,250,109,,
2012,5,5,�y,�͂�����,41321,,,12265,171,�|,�|
2012,5,5,�y,�͂�����,41321,�a�̎R,030,10465,167,,
2012,5,5,�y,���̑��G����,41999,,,66064,308,�|,�|
2012,5,5,�y,��񂲌v,42000,,,152131,399,******,90.3
2012,5,5,�y,��񂲌v,42000,�@�X,002,150631,398,,
2012,5,5,�y,�W���i�S���h,42505,,,41374,393,�|,�|
2012,5,5,�y,�W���i�S���h,42505,�@�X,002,41374,393,,
2012,5,5,�y,����,42515,,,22730,385,******,91.7
2012,5,5,�y,����,42515,�@�X,002,21930,385,,
2012,5,5,�y,�ӂ�,42804,,,83877,406,6402.8,91.2
2012,5,5,�y,�ӂ�,42804,�@�X,002,83177,405,,
2012,5,5,�y,���̑����,42999,,,4150,387,�|,�|
2012,5,5,�y,�т�,43900,,,5062,1650,******,127.9
2012,5,5,�y,�т�,43900,���@��,042,3742,1745,,
2012,5,5,�y,�т�,43900,������,046,1197,1322,,
2012,5,5,�y,����,44100,,,1109,2614,�|,�|
2012,5,5,�y,����,44100,�R�@��,019,1109,2614,,
2012,5,5,�y,�����Ƃ�,44800,,,918,6390,�|,�|
2012,5,5,�y,�����Ƃ�,44800,�R�@�`,006,603,6497,,
2012,5,5,�y,�����Ƃ�,44800,���@��,020,210,6217,,
2012,5,5,�y,�Ԃǂ��v,45000,,,2506,2603,******,95.3
2012,5,5,�y,�Ԃǂ��v,45000,�R�@��,019,1830,2587,,
2012,5,5,�y,�Ԃǂ��v,45000,���@��,032,434,2613,,
2012,5,5,�y,�f���E�F�A,45202,,,1356,2280,�|,�|
2012,5,5,�y,�f���E�F�A,45202,�R�@��,019,757,2158,,
2012,5,5,�y,�f���E�F�A,45202,���@��,032,434,2613,,
2012,5,5,�y,����,45206,,,337,2934,1872.2,107.5
2012,5,5,�y,����,45206,�R�@��,019,337,2934,,
2012,5,5,�y,���̑��Ԃǂ�,45299,,,814,3000,�|,�|
2012,5,5,�y,������,46100,,,164828,929,******,106.4
2012,5,5,�y,������,46100,���@��,040,38250,883,,
2012,5,5,�y,������,46100,�F�@�{,043,36505,923,,
2012,5,5,�y,������,46100,���@��,041,33072,953,,
2012,5,5,�y,�������v,47000,,,74399,673,******,118.3
2012,5,5,�y,�������v,47000,�F�@�{,043,48893,608,,
2012,5,5,�y,�������v,47000,������,046,5083,550,,
2012,5,5,�y,�������v,47000,�{�@��,045,4940,655,,
2012,5,5,�y,����������,47200,,,15398,1067,******,96.7
2012,5,5,�y,����������,47200,�F�@�{,043,7034,802,,
2012,5,5,�y,����������,47200,�Á@��,022,4675,1494,,
2012,5,5,�y,����������,47200,���@�m,039,3200,1035,,
2012,5,5,�y,�A���f�X,47213,,,24798,522,�|,�|
2012,5,5,�y,�A���f�X,47213,�F�@�{,043,21858,516,,
2012,5,5,�y,���̑�������,47299,,,34203,604,******,242.6
2012,5,5,�y,������,48100,,,283905,292,8462.1,111.0
2012,5,5,�y,������,48100,�F�@�{,043,269959,290,,
2012,5,5,�y,�L�E�C�t���c,49300,,,5,302,�|,�|
2012,5,5,�y,�L�E�C�t���c,49300,���@�Q,038,5,302,,
2012,5,5,�y,���̍��Y�ʎ�,49500,,,3400,2751,138.9,648.8
2012,5,5,�y,�A���ʎ��v,50000,,,624590,182,2943.5,87.1
2012,5,5,�y,�o�i�i,50100,,,313204,126,3409.6,77.8
2012,5,5,�y,�p�C�i�b�v��,50300,,,30933,163,781.1,84.5
2012,5,5,�y,������,50400,,,15411,211,999.4,86.1
2012,5,5,�y,�O���v�t���c,50500,,,53384,149,6280.5,82.8
2012,5,5,�y,�I�����W,50600,,,125600,174,5432.5,88.8
2012,5,5,�y,�A�������Ƃ�,50700,,,75,2821,�|,�|
2012,5,5,�y,�A���L�E�C,50800,,,31682,563,******,106.6
2012,5,5,�y,�A��������,50850,,,10635,134,******,16.0
2012,5,5,�y,���̗A���ʎ�,50900,,,43668,387,1389.8,113.8
