�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�����s,1301,��ؑ���,30000,,,4971917,251,105.4,102.9
2013,9,21,�y,�����s,1301,��ؑ���,30000,�k�C��,001,1609351,165,,
2013,9,21,�y,�����s,1301,��ؑ���,30000,���@��,020,949209,180,,
2013,9,21,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,610606,170,,
2013,9,21,�y,�����s,1301,��ؑ���,30000,�@�X,002,414479,251,,
2013,9,21,�y,�����s,1301,��ؑ���,30000,��@��,008,359699,371,,
2013,9,21,�y,�����s,1301,��ؑ���,30000,��@�t,012,227295,314,,
2013,9,21,�y,�����s,1301,��ؑ���,30000,��@��,003,142967,282,,
2013,9,21,�y,�����s,1301,��������,30100,,,446978,136,113.2,102.3
2013,9,21,�y,�����s,1301,��������,30100,�k�C��,001,264906,135,,
2013,9,21,�y,�����s,1301,��������,30100,�@�X,002,166893,135,,
2013,9,21,�y,�����s,1301,����,30200,,,36551,183,100.6,103.4
2013,9,21,�y,�����s,1301,����,30200,��@�t,012,21614,165,,
2013,9,21,�y,�����s,1301,����,30200,�@�X,002,9311,262,,
2013,9,21,�y,�����s,1301,�ɂ񂶂�,30300,,,217272,135,97.6,100.0
2013,9,21,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,211103,136,,
2013,9,21,�y,�����s,1301,���ڂ�,30400,,,39597,237,147.6,90.5
2013,9,21,�y,�����s,1301,���ڂ�,30400,�@�X,002,20853,220,,
2013,9,21,�y,�����s,1301,���ڂ�,30400,�k�C��,001,6264,172,,
2013,9,21,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,4385,236,,
2013,9,21,�y,�����s,1301,�����̂�,30500,,,8,236,�|,�|
2013,9,21,�y,�����s,1301,�����̂�,30500,������,046,8,236,,
2013,9,21,�y,�����s,1301,��񂱂�,30600,,,38725,430,108.1,97.3
2013,9,21,�y,�����s,1301,��񂱂�,30600,��@��,008,36999,428,,
2013,9,21,�y,�����s,1301,�͂�����,31100,,,525173,84,121.6,87.5
2013,9,21,�y,�����s,1301,�͂�����,31100,���@��,020,486535,85,,
2013,9,21,�y,�����s,1301,���܂�,31500,,,31802,451,122.2,99.3
2013,9,21,�y,�����s,1301,���܂�,31500,�Q�@�n,010,9156,437,,
2013,9,21,�y,�����s,1301,���܂�,31500,��@��,011,8634,435,,
2013,9,21,�y,�����s,1301,���܂�,31500,��@��,008,7679,500,,
2013,9,21,�y,�����s,1301,���̑��̍ؗ�,31550,,,18101,707,109.5,95.8
2013,9,21,�y,�����s,1301,���񂰂񂳂�,31560,,,15417,365,110.8,99.7
2013,9,21,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9236,369,,
2013,9,21,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1632,409,,
2013,9,21,�y,�����s,1301,���񂰂񂳂�,31560,���@��,020,1287,317,,
2013,9,21,�y,�����s,1301,�L���x�c,31700,,,628724,105,128.5,96.3
2013,9,21,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,475039,104,,
2013,9,21,�y,�����s,1301,�L���x�c,31700,��@��,003,62560,103,,
2013,9,21,�y,�����s,1301,�ق���񂻂�,31800,,,28658,892,104.4,96.9
2013,9,21,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8291,896,,
2013,9,21,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,5878,778,,
2013,9,21,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4553,947,,
2013,9,21,�y,�����s,1301,�˂�,31900,,,172711,377,131.9,101.1
2013,9,21,�y,�����s,1301,�˂�,31900,�@�X,002,44623,329,,
2013,9,21,�y,�����s,1301,�˂�,31900,�k�C��,001,23317,386,,
2013,9,21,�y,�����s,1301,�˂�,31900,�H�@�c,005,22076,312,,
2013,9,21,�y,�����s,1301,�ӂ�,32300,,,1,756,5.9,391.7
2013,9,21,�y,�����s,1301,�ӂ�,32300,���@�m,023,1,756,,
2013,9,21,�y,�����s,1301,����,32400,,,104,904,144.4,119.4
2013,9,21,�y,�����s,1301,����,32400,��@��,008,104,904,,
2013,9,21,�y,�����s,1301,�݂�,32500,,,7129,828,160.0,98.6
2013,9,21,�y,�����s,1301,�݂�,32500,��@�t,012,3382,798,,
2013,9,21,�y,�����s,1301,�݂�,32500,��@��,011,1577,709,,
2013,9,21,�y,�����s,1301,�݂�,32500,�Á@��,022,1038,780,,
2013,9,21,�y,�����s,1301,����񂬂�,32600,,,1566,1886,101.0,136.0
2013,9,21,�y,�����s,1301,����񂬂�,32600,��@�t,012,237,2096,,
2013,9,21,�y,�����s,1301,����񂬂�,32600,�@�X,002,231,2002,,
2013,9,21,�y,�����s,1301,����񂬂�,32600,��@��,003,174,2132,,
2013,9,21,�y,�����s,1301,�ɂ�,32800,,,24319,522,118.0,100.6
2013,9,21,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7879,555,,
2013,9,21,�y,�����s,1301,�ɂ�,32800,��@��,008,6319,479,,
2013,9,21,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,5060,513,,
2013,9,21,�y,�����s,1301,�Z�����[,32900,,,30161,265,93.5,106.4
2013,9,21,�y,�����s,1301,�Z�����[,32900,���@��,020,26698,271,,
2013,9,21,�y,�����s,1301,�A�X�p���K�X,33100,,,21378,759,102.0,105.7
2013,9,21,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,2007,789,,
2013,9,21,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1160,966,,
2013,9,21,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,1060,917,,
2013,9,21,�y,�����s,1301,�@�@�����A��,33101,,,14836,695,95.5,106.8
2013,9,21,�y,�����s,1301,�J���t�����[,33200,,,6365,288,131.8,102.9
2013,9,21,�y,�����s,1301,�J���t�����[,33200,���@��,020,4162,267,,
2013,9,21,�y,�����s,1301,�J���t�����[,33200,�V�@��,015,1254,282,,
2013,9,21,�y,�����s,1301,�u���b�R���[,33300,,,50679,429,107.6,97.7
2013,9,21,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,30219,393,,
2013,9,21,�y,�����s,1301,�u���b�R���[,33300,���@��,020,11660,532,,
2013,9,21,�y,�����s,1301,�@�@�����A��,33301,,,6512,408,137.5,96.7
2013,9,21,�y,�����s,1301,���^�X,33400,,,335940,227,118.5,104.1
2013,9,21,�y,�����s,1301,���^�X,33400,���@��,020,290919,222,,
2013,9,21,�y,�����s,1301,�p�Z��,33600,,,3655,1197,118.8,84.3
2013,9,21,�y,�����s,1301,�p�Z��,33600,���@��,020,2340,962,,
2013,9,21,�y,�����s,1301,�p�Z��,33600,��@�t,012,974,1242,,
2013,9,21,�y,�����s,1301,���イ��,34100,,,148286,376,103.0,103.6
2013,9,21,�y,�����s,1301,���イ��,34100,���@��,007,31769,374,,
2013,9,21,�y,�����s,1301,���イ��,34100,�Q�@�n,010,21569,413,,
2013,9,21,�y,�����s,1301,���イ��,34100,��@��,011,20450,372,,
2013,9,21,�y,�����s,1301,���ڂ���,34200,,,221843,142,88.2,98.6
2013,9,21,�y,�����s,1301,���ڂ���,34200,�k�C��,001,210465,130,,
2013,9,21,�y,�����s,1301,�Ȃ�,34300,,,84780,456,143.6,103.9
2013,9,21,�y,�����s,1301,�Ȃ�,34300,��@��,008,24938,369,,
2013,9,21,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,23304,468,,
2013,9,21,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,12319,512,,
2013,9,21,�y,�����s,1301,�g�}�g,34400,,,272301,380,108.0,103.8
2013,9,21,�y,�����s,1301,�g�}�g,34400,�k�C��,001,51616,457,,
2013,9,21,�y,�����s,1301,�g�}�g,34400,��@�t,012,49125,301,,
2013,9,21,�y,�����s,1301,�g�}�g,34400,�@�X,002,45290,368,,
2013,9,21,�y,�����s,1301,�~�j�g�}�g,34450,,,57321,821,119.2,100.0
2013,9,21,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,17802,937,,
2013,9,21,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,12947,620,,
2013,9,21,�y,�����s,1301,�~�j�g�}�g,34450,�@�X,002,6515,907,,
2013,9,21,�y,�����s,1301,�s�[�}��,34500,,,98722,456,100.9,94.8
2013,9,21,�y,�����s,1301,�s�[�}��,34500,��@��,008,44578,463,,
2013,9,21,�y,�����s,1301,�s�[�}��,34500,��@��,003,21948,402,,
2013,9,21,�y,�����s,1301,�s�[�}��,34500,�@�X,002,9259,357,,
2013,9,21,�y,�����s,1301,�����Ƃ�,34600,,,3428,1295,88.2,126.6
2013,9,21,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,1973,1284,,
2013,9,21,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,805,1542,,
2013,9,21,�y,�����s,1301,�X�C�g�R�[��,34700,,,33165,214,143.1,95.5
2013,9,21,�y,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,30235,215,,
2013,9,21,�y,�����s,1301,���₢�񂰂�,35100,,,8732,911,118.1,103.6
2013,9,21,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,3532,911,,
2013,9,21,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,2687,940,,
2013,9,21,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,619,640,,
2013,9,21,�y,�����s,1301,���₦��ǂ�,35200,,,1898,1510,103.7,96.4
2013,9,21,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,642,2369,,
2013,9,21,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,169,1865,,
2013,9,21,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,29,2951,,
2013,9,21,�y,�����s,1301,�@�@�����A��,35201,,,1010,826,105.2,92.4
2013,9,21,�y,�����s,1301,�����܂�,35500,,,25859,705,96.3,97.9
2013,9,21,�y,�����s,1301,�����܂�,35500,�H�@�c,005,10899,627,,
2013,9,21,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,9599,770,,
2013,9,21,�y,�����s,1301,�����܂�,35500,�R�@�`,006,2545,839,,
2013,9,21,�y,�����s,1301,���񂵂�,36100,,,175940,178,98.9,99.4
2013,9,21,�y,�����s,1301,���񂵂�,36100,��@��,008,80671,145,,
2013,9,21,�y,�����s,1301,���񂵂�,36100,��@�t,012,74346,148,,
2013,9,21,�y,�����s,1301,�΂ꂢ����,36200,,,309830,135,78.9,90.6
2013,9,21,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,258626,140,,
2013,9,21,�y,�����s,1301,���Ƃ���,36300,,,52309,307,143.1,93.3
2013,9,21,�y,�����s,1301,���Ƃ���,36300,��@�t,012,32522,295,,
2013,9,21,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,7865,345,,
2013,9,21,�y,�����s,1301,���Ƃ���,36300,��@��,011,7770,321,,
2013,9,21,�y,�����s,1301,��܂̂���,36500,,,47017,358,64.2,99.4
2013,9,21,�y,�����s,1301,��܂̂���,36500,�@�X,002,38118,338,,
2013,9,21,�y,�����s,1301,���܂˂�,36610,,,492065,115,77.4,111.7
2013,9,21,�y,�����s,1301,���܂˂�,36610,�k�C��,001,445245,115,,
2013,9,21,�y,�����s,1301,�@�@�����A��,36620,,,30563,96,76.8,102.1
2013,9,21,�y,�����s,1301,�ɂ�ɂ�,36700,,,14650,671,106.3,80.7
2013,9,21,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7452,1081,,
2013,9,21,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,041,50,945,,
2013,9,21,�y,�����s,1301,�ɂ�ɂ�,36700,�R�@��,019,2,2111,,
2013,9,21,�y,�����s,1301,�@�@�����A��,36701,,,7142,240,129.8,99.6
2013,9,21,�y,�����s,1301,���傤��,37200,,,19674,437,70.3,115.3
2013,9,21,�y,�����s,1301,���傤��,37200,���@�m,039,9080,513,,
2013,9,21,�y,�����s,1301,���傤��,37200,�a�̎R,030,2108,483,,
2013,9,21,�y,�����s,1301,���傤��,37200,��@�t,012,1711,459,,
2013,9,21,�y,�����s,1301,�@�@�����A��,37201,,,5663,232,129.1,105.5
2013,9,21,�y,�����s,1301,����������,38100,,,17274,1052,127.5,96.4
2013,9,21,�y,�����s,1301,����������,38100,��@��,003,2718,1013,,
2013,9,21,�y,�����s,1301,����������,38100,�k�C��,001,2339,904,,
2013,9,21,�y,�����s,1301,����������,38100,�H�@�c,005,2159,1205,,
2013,9,21,�y,�����s,1301,�@�@�����A��,38101,,,1809,547,179.3,98.6
2013,9,21,�y,�����s,1301,�Ȃ߂�,38300,,,11108,429,136.8,98.8
2013,9,21,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2593,457,,
2013,9,21,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2529,481,,
2013,9,21,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2005,490,,
2013,9,21,�y,�����s,1301,���̂�����,38400,,,38979,321,118.1,96.4
2013,9,21,�y,�����s,1301,���̂�����,38400,���@��,020,24303,333,,
2013,9,21,�y,�����s,1301,���̂�����,38400,�V�@��,015,12571,302,,
2013,9,21,�y,�����s,1301,���߂�,38500,,,41536,534,140.6,102.3
2013,9,21,�y,�����s,1301,���߂�,38500,���@��,020,28397,563,,
2013,9,21,�y,�����s,1301,���߂�,38500,��@��,008,5913,324,,
2013,9,21,�y,�����s,1301,���̑��̖��,39000,,,114233,1218,131.5,89.2
2013,9,21,�y,�����s,1301,�A����،v,39100,,,104427,482,99.0,102.3
2013,9,21,�y,�����s,1301,���̗A�����,39200,,,36895,803,109.8,89.5
